"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.899,"Spectrum_ED","BY4741-2nd"
1,19,1,"B",0.09,"Spectrum_ED","BY4741-2nd"
1,19,1,"C",0.928,"Spectrum_ED","BY4741-2nd"
1,19,1,"D",0.091,"Spectrum_ED","BY4741-2nd"
1,19,1,"E",0.965,"Spectrum_ED","BY4741-2nd"
1,19,1,"F",0.093,"Spectrum_ED","BY4741-2nd"
1,19,1,"G",0.945,"Spectrum_ED","BY4741-2nd"
1,19,1,"H",0.091,"Spectrum_ED","BY4741-2nd"
1,19,2,"A",0.825,"Spectrum_ED","BY4741-2nd"
1,19,2,"B",0.927,"Spectrum_ED","BY4741-2nd"
1,19,2,"C",0.918,"Spectrum_ED","BY4741-2nd"
1,19,2,"D",0.905,"Spectrum_ED","BY4741-2nd"
1,19,2,"E",0.925,"Spectrum_ED","BY4741-2nd"
1,19,2,"F",0.915,"Spectrum_ED","BY4741-2nd"
1,19,2,"G",0.959,"Spectrum_ED","BY4741-2nd"
1,19,2,"H",0.927,"Spectrum_ED","BY4741-2nd"
1,19,3,"A",0.892,"Spectrum_ED","BY4741-2nd"
1,19,3,"B",0.889,"Spectrum_ED","BY4741-2nd"
1,19,3,"C",0.932,"Spectrum_ED","BY4741-2nd"
1,19,3,"D",0.937,"Spectrum_ED","BY4741-2nd"
1,19,3,"E",0.917,"Spectrum_ED","BY4741-2nd"
1,19,3,"F",0.945,"Spectrum_ED","BY4741-2nd"
1,19,3,"G",0.919,"Spectrum_ED","BY4741-2nd"
1,19,3,"H",0.935,"Spectrum_ED","BY4741-2nd"
1,19,4,"A",0.927,"Spectrum_ED","BY4741-2nd"
1,19,4,"B",0.931,"Spectrum_ED","BY4741-2nd"
1,19,4,"C",0.925,"Spectrum_ED","BY4741-2nd"
1,19,4,"D",0.921,"Spectrum_ED","BY4741-2nd"
1,19,4,"E",0.922,"Spectrum_ED","BY4741-2nd"
1,19,4,"F",0.926,"Spectrum_ED","BY4741-2nd"
1,19,4,"G",0.94,"Spectrum_ED","BY4741-2nd"
1,19,4,"H",0.925,"Spectrum_ED","BY4741-2nd"
1,19,5,"A",0.916,"Spectrum_ED","BY4741-2nd"
1,19,5,"B",0.915,"Spectrum_ED","BY4741-2nd"
1,19,5,"C",0.909,"Spectrum_ED","BY4741-2nd"
1,19,5,"D",0.912,"Spectrum_ED","BY4741-2nd"
1,19,5,"E",0.911,"Spectrum_ED","BY4741-2nd"
1,19,5,"F",0.917,"Spectrum_ED","BY4741-2nd"
1,19,5,"G",0.894,"Spectrum_ED","BY4741-2nd"
1,19,5,"H",0.953,"Spectrum_ED","BY4741-2nd"
1,19,6,"A",0.888,"Spectrum_ED","BY4741-2nd"
1,19,6,"B",0.897,"Spectrum_ED","BY4741-2nd"
1,19,6,"C",0.91,"Spectrum_ED","BY4741-2nd"
1,19,6,"D",0.876,"Spectrum_ED","BY4741-2nd"
1,19,6,"E",0.915,"Spectrum_ED","BY4741-2nd"
1,19,6,"F",0.916,"Spectrum_ED","BY4741-2nd"
1,19,6,"G",0.905,"Spectrum_ED","BY4741-2nd"
1,19,6,"H",0.947,"Spectrum_ED","BY4741-2nd"
1,19,7,"A",0.904,"Spectrum_ED","BY4741-2nd"
1,19,7,"B",0.899,"Spectrum_ED","BY4741-2nd"
1,19,7,"C",0.902,"Spectrum_ED","BY4741-2nd"
1,19,7,"D",0.905,"Spectrum_ED","BY4741-2nd"
1,19,7,"E",0.881,"Spectrum_ED","BY4741-2nd"
1,19,7,"F",0.918,"Spectrum_ED","BY4741-2nd"
1,19,7,"G",0.91,"Spectrum_ED","BY4741-2nd"
1,19,7,"H",0.819,"Spectrum_ED","BY4741-2nd"
1,19,8,"A",0.888,"Spectrum_ED","BY4741-2nd"
1,19,8,"B",0.9,"Spectrum_ED","BY4741-2nd"
1,19,8,"C",0.852,"Spectrum_ED","BY4741-2nd"
1,19,8,"D",0.901,"Spectrum_ED","BY4741-2nd"
1,19,8,"E",0.909,"Spectrum_ED","BY4741-2nd"
1,19,8,"F",0.918,"Spectrum_ED","BY4741-2nd"
1,19,8,"G",0.929,"Spectrum_ED","BY4741-2nd"
1,19,8,"H",0.916,"Spectrum_ED","BY4741-2nd"
1,19,9,"A",0.885,"Spectrum_ED","BY4741-2nd"
1,19,9,"B",0.909,"Spectrum_ED","BY4741-2nd"
1,19,9,"C",0.941,"Spectrum_ED","BY4741-2nd"
1,19,9,"D",0.902,"Spectrum_ED","BY4741-2nd"
1,19,9,"E",0.891,"Spectrum_ED","BY4741-2nd"
1,19,9,"F",0.913,"Spectrum_ED","BY4741-2nd"
1,19,9,"G",0.943,"Spectrum_ED","BY4741-2nd"
1,19,9,"H",0.903,"Spectrum_ED","BY4741-2nd"
1,19,10,"A",0.901,"Spectrum_ED","BY4741-2nd"
1,19,10,"B",0.839,"Spectrum_ED","BY4741-2nd"
1,19,10,"C",0.24,"Spectrum_ED","BY4741-2nd"
1,19,10,"D",0.911,"Spectrum_ED","BY4741-2nd"
1,19,10,"E",0.745,"Spectrum_ED","BY4741-2nd"
1,19,10,"F",0.934,"Spectrum_ED","BY4741-2nd"
1,19,10,"G",0.932,"Spectrum_ED","BY4741-2nd"
1,19,10,"H",0.914,"Spectrum_ED","BY4741-2nd"
1,19,11,"A",0.949,"Spectrum_ED","BY4741-2nd"
1,19,11,"B",0.909,"Spectrum_ED","BY4741-2nd"
1,19,11,"C",0.916,"Spectrum_ED","BY4741-2nd"
1,19,11,"D",0.93,"Spectrum_ED","BY4741-2nd"
1,19,11,"E",0.901,"Spectrum_ED","BY4741-2nd"
1,19,11,"F",0.968,"Spectrum_ED","BY4741-2nd"
1,19,11,"G",0.929,"Spectrum_ED","BY4741-2nd"
1,19,11,"H",0.942,"Spectrum_ED","BY4741-2nd"
1,19,12,"A",0.924,"Spectrum_ED","BY4741-2nd"
1,19,12,"B",0.1,"Spectrum_ED","BY4741-2nd"
1,19,12,"C",0.959,"Spectrum_ED","BY4741-2nd"
1,19,12,"D",0.096,"Spectrum_ED","BY4741-2nd"
1,19,12,"E",0.96,"Spectrum_ED","BY4741-2nd"
1,19,12,"F",0.096,"Spectrum_ED","BY4741-2nd"
1,19,12,"G",0.925,"Spectrum_ED","BY4741-2nd"
1,19,12,"H",0.099,"Spectrum_ED","BY4741-2nd"
2,19,1,"A",0.899,"Spectrum_ED","BY4741-2nd"
2,19,1,"B",0.09,"Spectrum_ED","BY4741-2nd"
2,19,1,"C",0.928,"Spectrum_ED","BY4741-2nd"
2,19,1,"D",0.091,"Spectrum_ED","BY4741-2nd"
2,19,1,"E",0.965,"Spectrum_ED","BY4741-2nd"
2,19,1,"F",0.093,"Spectrum_ED","BY4741-2nd"
2,19,1,"G",0.945,"Spectrum_ED","BY4741-2nd"
2,19,1,"H",0.091,"Spectrum_ED","BY4741-2nd"
2,19,2,"A",0.825,"Spectrum_ED","BY4741-2nd"
2,19,2,"B",0.927,"Spectrum_ED","BY4741-2nd"
2,19,2,"C",0.918,"Spectrum_ED","BY4741-2nd"
2,19,2,"D",0.905,"Spectrum_ED","BY4741-2nd"
2,19,2,"E",0.925,"Spectrum_ED","BY4741-2nd"
2,19,2,"F",0.915,"Spectrum_ED","BY4741-2nd"
2,19,2,"G",0.959,"Spectrum_ED","BY4741-2nd"
2,19,2,"H",0.927,"Spectrum_ED","BY4741-2nd"
2,19,3,"A",0.892,"Spectrum_ED","BY4741-2nd"
2,19,3,"B",0.889,"Spectrum_ED","BY4741-2nd"
2,19,3,"C",0.932,"Spectrum_ED","BY4741-2nd"
2,19,3,"D",0.937,"Spectrum_ED","BY4741-2nd"
2,19,3,"E",0.917,"Spectrum_ED","BY4741-2nd"
2,19,3,"F",0.945,"Spectrum_ED","BY4741-2nd"
2,19,3,"G",0.919,"Spectrum_ED","BY4741-2nd"
2,19,3,"H",0.935,"Spectrum_ED","BY4741-2nd"
2,19,4,"A",0.927,"Spectrum_ED","BY4741-2nd"
2,19,4,"B",0.931,"Spectrum_ED","BY4741-2nd"
2,19,4,"C",0.925,"Spectrum_ED","BY4741-2nd"
2,19,4,"D",0.921,"Spectrum_ED","BY4741-2nd"
2,19,4,"E",0.922,"Spectrum_ED","BY4741-2nd"
2,19,4,"F",0.926,"Spectrum_ED","BY4741-2nd"
2,19,4,"G",0.94,"Spectrum_ED","BY4741-2nd"
2,19,4,"H",0.925,"Spectrum_ED","BY4741-2nd"
2,19,5,"A",0.916,"Spectrum_ED","BY4741-2nd"
2,19,5,"B",0.915,"Spectrum_ED","BY4741-2nd"
2,19,5,"C",0.909,"Spectrum_ED","BY4741-2nd"
2,19,5,"D",0.912,"Spectrum_ED","BY4741-2nd"
2,19,5,"E",0.911,"Spectrum_ED","BY4741-2nd"
2,19,5,"F",0.917,"Spectrum_ED","BY4741-2nd"
2,19,5,"G",0.894,"Spectrum_ED","BY4741-2nd"
2,19,5,"H",0.953,"Spectrum_ED","BY4741-2nd"
2,19,6,"A",0.888,"Spectrum_ED","BY4741-2nd"
2,19,6,"B",0.897,"Spectrum_ED","BY4741-2nd"
2,19,6,"C",0.91,"Spectrum_ED","BY4741-2nd"
2,19,6,"D",0.876,"Spectrum_ED","BY4741-2nd"
2,19,6,"E",0.915,"Spectrum_ED","BY4741-2nd"
2,19,6,"F",0.916,"Spectrum_ED","BY4741-2nd"
2,19,6,"G",0.905,"Spectrum_ED","BY4741-2nd"
2,19,6,"H",0.947,"Spectrum_ED","BY4741-2nd"
2,19,7,"A",0.904,"Spectrum_ED","BY4741-2nd"
2,19,7,"B",0.899,"Spectrum_ED","BY4741-2nd"
2,19,7,"C",0.902,"Spectrum_ED","BY4741-2nd"
2,19,7,"D",0.905,"Spectrum_ED","BY4741-2nd"
2,19,7,"E",0.881,"Spectrum_ED","BY4741-2nd"
2,19,7,"F",0.918,"Spectrum_ED","BY4741-2nd"
2,19,7,"G",0.91,"Spectrum_ED","BY4741-2nd"
2,19,7,"H",0.819,"Spectrum_ED","BY4741-2nd"
2,19,8,"A",0.888,"Spectrum_ED","BY4741-2nd"
2,19,8,"B",0.9,"Spectrum_ED","BY4741-2nd"
2,19,8,"C",0.852,"Spectrum_ED","BY4741-2nd"
2,19,8,"D",0.901,"Spectrum_ED","BY4741-2nd"
2,19,8,"E",0.909,"Spectrum_ED","BY4741-2nd"
2,19,8,"F",0.918,"Spectrum_ED","BY4741-2nd"
2,19,8,"G",0.929,"Spectrum_ED","BY4741-2nd"
2,19,8,"H",0.916,"Spectrum_ED","BY4741-2nd"
2,19,9,"A",0.885,"Spectrum_ED","BY4741-2nd"
2,19,9,"B",0.909,"Spectrum_ED","BY4741-2nd"
2,19,9,"C",0.941,"Spectrum_ED","BY4741-2nd"
2,19,9,"D",0.902,"Spectrum_ED","BY4741-2nd"
2,19,9,"E",0.891,"Spectrum_ED","BY4741-2nd"
2,19,9,"F",0.913,"Spectrum_ED","BY4741-2nd"
2,19,9,"G",0.943,"Spectrum_ED","BY4741-2nd"
2,19,9,"H",0.903,"Spectrum_ED","BY4741-2nd"
2,19,10,"A",0.901,"Spectrum_ED","BY4741-2nd"
2,19,10,"B",0.839,"Spectrum_ED","BY4741-2nd"
2,19,10,"C",0.24,"Spectrum_ED","BY4741-2nd"
2,19,10,"D",0.911,"Spectrum_ED","BY4741-2nd"
2,19,10,"E",0.745,"Spectrum_ED","BY4741-2nd"
2,19,10,"F",0.934,"Spectrum_ED","BY4741-2nd"
2,19,10,"G",0.932,"Spectrum_ED","BY4741-2nd"
2,19,10,"H",0.914,"Spectrum_ED","BY4741-2nd"
2,19,11,"A",0.949,"Spectrum_ED","BY4741-2nd"
2,19,11,"B",0.909,"Spectrum_ED","BY4741-2nd"
2,19,11,"C",0.916,"Spectrum_ED","BY4741-2nd"
2,19,11,"D",0.93,"Spectrum_ED","BY4741-2nd"
2,19,11,"E",0.901,"Spectrum_ED","BY4741-2nd"
2,19,11,"F",0.968,"Spectrum_ED","BY4741-2nd"
2,19,11,"G",0.929,"Spectrum_ED","BY4741-2nd"
2,19,11,"H",0.942,"Spectrum_ED","BY4741-2nd"
2,19,12,"A",0.924,"Spectrum_ED","BY4741-2nd"
2,19,12,"B",0.1,"Spectrum_ED","BY4741-2nd"
2,19,12,"C",0.959,"Spectrum_ED","BY4741-2nd"
2,19,12,"D",0.096,"Spectrum_ED","BY4741-2nd"
2,19,12,"E",0.96,"Spectrum_ED","BY4741-2nd"
2,19,12,"F",0.096,"Spectrum_ED","BY4741-2nd"
2,19,12,"G",0.925,"Spectrum_ED","BY4741-2nd"
2,19,12,"H",0.099,"Spectrum_ED","BY4741-2nd"
