"value","plate","row","col","cid"
1.02526,9,"E",2,"SPE01800109"
0.989222,9,"C",2,"SPE00300146"
0.63558,9,"A",2,"SPE00241155"
0.984332,9,"H",2,"SPE00201602"
1.01338,9,"D",2,"SPE00310028"
1.0139,9,"F",2,"SPE01400164"
0.974432,9,"B",2,"SPE00200007"
0.99145,9,"G",2,"SPE01505248"
1.00692,9,"D",3,"SPE00700024"
1.00387,9,"F",3,"SPE01503620"
0.99902,9,"B",3,"SPE00310012"
0.992266,9,"H",3,"SPE01502181"
1.00989,9,"G",3,"SPE00201181"
0.995199,9,"C",3,"SPE01504118"
1.00748,9,"E",3,"SPE01504228"
1.0081,9,"A",3,"SPE00107108"
1.01009,9,"F",4,"SPE01500901"
1.0049,9,"D",4,"SPE00501000"
0.999844,9,"B",4,"SPE01500602"
0.56471,9,"E",4,"SPE00201664"
0.943024,9,"A",4,"SPE01504060"
0.984811,9,"G",4,"SPE00200054"
0.958488,9,"H",4,"SPE00100676"
1.01065,9,"C",4,"SPE01504076"
1.00335,9,"B",5,"SPE01501207"
1.0073,9,"E",5,"SPE01504056"
1.00769,9,"C",5,"SPE01503705"
0.992567,9,"G",5,"SPE01504025"
1.00361,9,"F",5,"SPE01505250"
1.00408,9,"D",5,"SPE01504030"
0.991394,9,"A",5,"SPE01500827"
0.997685,9,"H",5,"SPE01505243"
0.991573,9,"E",6,"SPE00100032"
0.750816,9,"A",6,"SPE01503212"
0.993494,9,"B",6,"SPE00200099"
1.01125,9,"C",6,"SPE01502233"
1.01091,9,"F",6,"SPE01500676"
1.00119,9,"G",6,"SPE00205113"
0.941357,9,"D",6,"SPE00300013"
1.00718,9,"H",6,"SPE00210206"
1.00151,9,"D",7,"SPE00500071"
1.01043,9,"F",7,"SPE01500711"
0.993488,9,"H",7,"SPE01500679"
1.00306,9,"E",7,"SPE00100010"
0.975864,9,"B",7,"SPE00200033"
1.02616,9,"G",7,"SPE01400422"
1.01711,9,"C",7,"SPE00100588"
0.979533,9,"A",7,"SPE01800177"
0.985403,9,"A",8,"SPE00107113"
1.00244,9,"C",8,"SPE00210800"
0.998589,9,"G",8,"SPE01505242"
0.989642,9,"H",8,"SPE01505257"
1.0049,9,"E",8,"SPE00300548"
1.00233,9,"D",8,"SPE01504021"
0.9117,9,"B",8,"SPE01504019"
1.00756,9,"F",8,"SPE01502237"
0.758276,9,"C",9,"SPE01502206"
0.988635,9,"A",9,"SPE01504059"
1.00445,9,"H",9,"SPE01800018"
0.0834263,9,"G",9,"SPE00201604"
1.00324,9,"E",9,"SPE01500156"
1.02026,9,"D",9,"SPE00500123"
1.00995,9,"F",9,"SPE01500843"
0.994002,9,"B",9,"SPE00300610"
0.979755,9,"A",10,"SPE01400136"
1.00281,9,"F",10,"SPE00200789"
0.999059,9,"D",10,"SPE01800168"
0.994023,9,"H",10,"SPE00300618"
1.01153,9,"E",10,"SPE01505263"
0.999974,9,"C",10,"SPE01502259"
1.00415,9,"B",10,"SPE01503431"
1.0017,9,"G",10,"SPE01505254"
0.987733,9,"D",11,"SPE01800170"
0.983025,9,"A",11,"SPE00200798"
0.973719,9,"H",11,"SPE00203032"
1.02011,9,"E",11,"SPE00200433"
1.02038,9,"C",11,"SPE00270049"
0.995035,9,"B",11,"SPE01400131"
1.02115,9,"F",11,"SPE01501210"
0.996653,9,"G",11,"SPE01505247"
