"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505307",0.16235,-21.7421,0,0,0.16235,94.87
"SPE02300309",0.94134,-1.5031,0,0.224146,0.94134,2.78
"SPE01505161",1.0047,0.14532,0,0.186698,1.0047,-4.75
"SPE01505108",0.978727,-0.531401,0,0.473262,0.978727,-1.89
"SPE01505581",0.115584,-22.9568,0,0,0.115584,100.44
"SPE01505010",0.925925,-1.90291,0,0.152312,0.925925,4.32
"SPE00310011",0.922484,-1.99136,0,0.192592,0.922484,5.14
"SPE01505146",1.00083,0.0442928,0,0.226868,1.00083,-4.38
"SPE01505011",0.936831,-1.61936,0,0.25068,0.936831,3.54
"SPE01505819",0.91803,-2.10754,0,0.132937,0.91803,6.11
"SPE01505147",0.943287,-1.45605,0,0.157165,0.943287,2.74
"SPE01505164",1.04412,1.16768,0,0.41017,1.04412,-8.87
"SPE01505169",0.982841,-0.424406,0,0.433134,0.982841,-1.56
"SPE00310017",0.815236,-4.77883,0,2.69448e-05,0.815236,18.19
"SPE01505109",1.01155,0.321413,0,0.412498,1.01155,-5.22
"SPE02300312",0.954494,-1.15915,0,0.453536,0.954494,1.88
"SPE01505831",0.944045,-1.43137,0,0.371968,0.944045,3.07
"SPE01505119",0.968848,-0.787914,0,0.523806,0.968848,0.15
"SPE02300229",0.968552,-0.796587,0,0.502134,0.968552,0.16
"SPE01505038",0.946863,-1.35799,0,0.418744,0.946863,2.72
"SPE01505149",0.813902,-4.81762,0,4.2147e-06,0.813902,18.14
"SPE00310040",0.948544,-1.31498,0,0.371716,0.948544,2.57
"SPE01505167",1.02875,0.76848,0,0.477034,1.02875,-6.92
"SPE01505120",0.431577,-14.7527,0,3.53688e-42,0.431577,63.05
"SPE01505148",0.842018,-4.08417,0,0.000148457,0.842018,14.73
"SPE01505121",0.973879,-0.658314,0,0.572764,0.973879,-0.74
"SPE01505173",1.01633,0.445902,0,0.383892,1.01633,-5.83
"SPE02300205",0.943392,-1.45015,0,0.219732,0.943392,2.66
"SPE02300137",0.984435,-0.383477,0,0.498438,0.984435,-2.14
"SPE00310028",0.926231,-1.89384,0,0.235688,0.926231,4.73
"SPE00100072",0.951701,-1.23429,0,0.297982,0.951701,1.51
"SPE01505039",0.49441,-13.1241,0,2.94112e-28,0.49441,55.42
"SPE01503041",0.963743,-0.918245,0,0.302074,0.963743,-0.51
"SPE01505151",0.995041,-0.106568,0,0.27567,0.995041,-4.08
"SPE02300166",0.943191,-1.45564,0,0.201808,0.943191,1.71
"SPE00310039",0.928497,-1.83526,0,0.230094,0.928497,3.58
"SPE01505101",0.959979,-1.01845,0,0.454,0.959979,0.4
"SPE01505132",0.122009,-22.7894,0,0,0.122009,99.64
"SPE01505174",1.01541,0.422711,0,0.305726,1.01541,-6.66
"SPE02300173",0.929006,-1.82402,0,0.112639,0.929006,3.44
"SPE01505102",0.997537,-0.0425207,0,0.377176,0.997537,-4.57
"SPE00307123",0.939082,-1.56089,0,0.269502,0.939082,2.81
"SPE02300063",0.928138,-1.84457,0,0.22773,0.928138,4.08
