"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.783,"Lopac","BY4741"
1,12,1,"B",0.7899,"Lopac","BY4741"
1,12,1,"C",0.792,"Lopac","BY4741"
1,12,1,"D",0.8053,"Lopac","BY4741"
1,12,1,"E",0.8047,"Lopac","BY4741"
1,12,1,"F",0.7972,"Lopac","BY4741"
1,12,1,"G",0.7933,"Lopac","BY4741"
1,12,1,"H",0.7808,"Lopac","BY4741"
1,12,2,"A",0.7375,"Lopac","BY4741"
1,12,2,"B",0.7532,"Lopac","BY4741"
1,12,2,"C",0.7597,"Lopac","BY4741"
1,12,2,"D",0.7671,"Lopac","BY4741"
1,12,2,"E",0.7525,"Lopac","BY4741"
1,12,2,"F",0.7568,"Lopac","BY4741"
1,12,2,"G",0.7436,"Lopac","BY4741"
1,12,2,"H",0.7434,"Lopac","BY4741"
1,12,3,"A",0.7471,"Lopac","BY4741"
1,12,3,"B",0.7641,"Lopac","BY4741"
1,12,3,"C",0.7711,"Lopac","BY4741"
1,12,3,"D",0.7543,"Lopac","BY4741"
1,12,3,"E",0.767,"Lopac","BY4741"
1,12,3,"F",0.7658,"Lopac","BY4741"
1,12,3,"G",0.7824,"Lopac","BY4741"
1,12,3,"H",0.7504,"Lopac","BY4741"
1,12,4,"A",0.7554,"Lopac","BY4741"
1,12,4,"B",0.7912,"Lopac","BY4741"
1,12,4,"C",0.7908,"Lopac","BY4741"
1,12,4,"D",0.7796,"Lopac","BY4741"
1,12,4,"E",0.7825,"Lopac","BY4741"
1,12,4,"F",0.7828,"Lopac","BY4741"
1,12,4,"G",0.7626,"Lopac","BY4741"
1,12,4,"H",0.7771,"Lopac","BY4741"
1,12,5,"A",0.7591,"Lopac","BY4741"
1,12,5,"B",0.7509,"Lopac","BY4741"
1,12,5,"C",0.7829,"Lopac","BY4741"
1,12,5,"D",0.7609,"Lopac","BY4741"
1,12,5,"E",0.772,"Lopac","BY4741"
1,12,5,"F",0.7879,"Lopac","BY4741"
1,12,5,"G",0.7651,"Lopac","BY4741"
1,12,5,"H",0.7683,"Lopac","BY4741"
1,12,6,"A",0.7584,"Lopac","BY4741"
1,12,6,"B",0.7594,"Lopac","BY4741"
1,12,6,"C",0.773,"Lopac","BY4741"
1,12,6,"D",0.7779,"Lopac","BY4741"
1,12,6,"E",0.7322,"Lopac","BY4741"
1,12,6,"F",0.788,"Lopac","BY4741"
1,12,6,"G",0.7485,"Lopac","BY4741"
1,12,6,"H",0.7645,"Lopac","BY4741"
1,12,7,"A",0.7617,"Lopac","BY4741"
1,12,7,"B",0.7674,"Lopac","BY4741"
1,12,7,"C",0.7681,"Lopac","BY4741"
1,12,7,"D",0.6828,"Lopac","BY4741"
1,12,7,"E",0.7051,"Lopac","BY4741"
1,12,7,"F",0.7721,"Lopac","BY4741"
1,12,7,"G",0.7607,"Lopac","BY4741"
1,12,7,"H",0.7592,"Lopac","BY4741"
1,12,8,"A",0.7548,"Lopac","BY4741"
1,12,8,"B",0.8065,"Lopac","BY4741"
1,12,8,"C",0.7647,"Lopac","BY4741"
1,12,8,"D",0.7509,"Lopac","BY4741"
1,12,8,"E",0.7675,"Lopac","BY4741"
1,12,8,"F",0.7682,"Lopac","BY4741"
1,12,8,"G",0.7969,"Lopac","BY4741"
1,12,8,"H",0.7643,"Lopac","BY4741"
1,12,9,"A",0.7566,"Lopac","BY4741"
1,12,9,"B",0.7814,"Lopac","BY4741"
1,12,9,"C",0.7592,"Lopac","BY4741"
1,12,9,"D",0.7753,"Lopac","BY4741"
1,12,9,"E",0.7628,"Lopac","BY4741"
1,12,9,"F",0.7618,"Lopac","BY4741"
1,12,9,"G",0.0418,"Lopac","BY4741"
1,12,9,"H",0.762,"Lopac","BY4741"
1,12,10,"A",0.7551,"Lopac","BY4741"
1,12,10,"B",0.7567,"Lopac","BY4741"
1,12,10,"C",0.7569,"Lopac","BY4741"
1,12,10,"D",0.7556,"Lopac","BY4741"
1,12,10,"E",0.7727,"Lopac","BY4741"
1,12,10,"F",0.7731,"Lopac","BY4741"
1,12,10,"G",0.752,"Lopac","BY4741"
1,12,10,"H",0.7704,"Lopac","BY4741"
1,12,11,"A",0.7453,"Lopac","BY4741"
1,12,11,"B",0.741,"Lopac","BY4741"
1,12,11,"C",0.7752,"Lopac","BY4741"
1,12,11,"D",0.7746,"Lopac","BY4741"
1,12,11,"E",0.7796,"Lopac","BY4741"
1,12,11,"F",0.7805,"Lopac","BY4741"
1,12,11,"G",0.7714,"Lopac","BY4741"
1,12,11,"H",0.7567,"Lopac","BY4741"
1,12,12,"A",0.7153,"Lopac","BY4741"
1,12,12,"B",0.0449,"Lopac","BY4741"
1,12,12,"C",0.7391,"Lopac","BY4741"
1,12,12,"D",0.0448,"Lopac","BY4741"
1,12,12,"E",0.7648,"Lopac","BY4741"
1,12,12,"F",0.0451,"Lopac","BY4741"
1,12,12,"G",0.7296,"Lopac","BY4741"
1,12,12,"H",0.047,"Lopac","BY4741"
2,12,1,"A",0.6939,"Lopac","BY4741"
2,12,1,"B",0.7915,"Lopac","BY4741"
2,12,1,"C",0.7958,"Lopac","BY4741"
2,12,1,"D",0.794,"Lopac","BY4741"
2,12,1,"E",0.7989,"Lopac","BY4741"
2,12,1,"F",0.7981,"Lopac","BY4741"
2,12,1,"G",0.7918,"Lopac","BY4741"
2,12,1,"H",0.7759,"Lopac","BY4741"
2,12,2,"A",0.6826,"Lopac","BY4741"
2,12,2,"B",0.7546,"Lopac","BY4741"
2,12,2,"C",0.7618,"Lopac","BY4741"
2,12,2,"D",0.7543,"Lopac","BY4741"
2,12,2,"E",0.7514,"Lopac","BY4741"
2,12,2,"F",0.7594,"Lopac","BY4741"
2,12,2,"G",0.7502,"Lopac","BY4741"
2,12,2,"H",0.7426,"Lopac","BY4741"
2,12,3,"A",0.7534,"Lopac","BY4741"
2,12,3,"B",0.7583,"Lopac","BY4741"
2,12,3,"C",0.7782,"Lopac","BY4741"
2,12,3,"D",0.7651,"Lopac","BY4741"
2,12,3,"E",0.7576,"Lopac","BY4741"
2,12,3,"F",0.7672,"Lopac","BY4741"
2,12,3,"G",0.771,"Lopac","BY4741"
2,12,3,"H",0.7536,"Lopac","BY4741"
2,12,4,"A",0.7605,"Lopac","BY4741"
2,12,4,"B",0.7738,"Lopac","BY4741"
2,12,4,"C",0.7698,"Lopac","BY4741"
2,12,4,"D",0.7702,"Lopac","BY4741"
2,12,4,"E",0.7719,"Lopac","BY4741"
2,12,4,"F",0.7678,"Lopac","BY4741"
2,12,4,"G",0.7678,"Lopac","BY4741"
2,12,4,"H",0.7629,"Lopac","BY4741"
2,12,5,"A",0.7667,"Lopac","BY4741"
2,12,5,"B",0.7605,"Lopac","BY4741"
2,12,5,"C",0.7911,"Lopac","BY4741"
2,12,5,"D",0.771,"Lopac","BY4741"
2,12,5,"E",0.7789,"Lopac","BY4741"
2,12,5,"F",0.7776,"Lopac","BY4741"
2,12,5,"G",0.7574,"Lopac","BY4741"
2,12,5,"H",0.767,"Lopac","BY4741"
2,12,6,"A",0.758,"Lopac","BY4741"
2,12,6,"B",0.7644,"Lopac","BY4741"
2,12,6,"C",0.7744,"Lopac","BY4741"
2,12,6,"D",0.7841,"Lopac","BY4741"
2,12,6,"E",0.7484,"Lopac","BY4741"
2,12,6,"F",0.7827,"Lopac","BY4741"
2,12,6,"G",0.7593,"Lopac","BY4741"
2,12,6,"H",0.772,"Lopac","BY4741"
2,12,7,"A",0.7663,"Lopac","BY4741"
2,12,7,"B",0.7751,"Lopac","BY4741"
2,12,7,"C",0.7816,"Lopac","BY4741"
2,12,7,"D",0.1702,"Lopac","BY4741"
2,12,7,"E",0.0821,"Lopac","BY4741"
2,12,7,"F",0.7883,"Lopac","BY4741"
2,12,7,"G",0.7827,"Lopac","BY4741"
2,12,7,"H",0.773,"Lopac","BY4741"
2,12,8,"A",0.7614,"Lopac","BY4741"
2,12,8,"B",0.8094,"Lopac","BY4741"
2,12,8,"C",0.7783,"Lopac","BY4741"
2,12,8,"D",0.7634,"Lopac","BY4741"
2,12,8,"E",0.7817,"Lopac","BY4741"
2,12,8,"F",0.7823,"Lopac","BY4741"
2,12,8,"G",0.7905,"Lopac","BY4741"
2,12,8,"H",0.7722,"Lopac","BY4741"
2,12,9,"A",0.7618,"Lopac","BY4741"
2,12,9,"B",0.7766,"Lopac","BY4741"
2,12,9,"C",0.7727,"Lopac","BY4741"
2,12,9,"D",0.7874,"Lopac","BY4741"
2,12,9,"E",0.7762,"Lopac","BY4741"
2,12,9,"F",0.7731,"Lopac","BY4741"
2,12,9,"G",0.0429,"Lopac","BY4741"
2,12,9,"H",0.7738,"Lopac","BY4741"
2,12,10,"A",0.7578,"Lopac","BY4741"
2,12,10,"B",0.7712,"Lopac","BY4741"
2,12,10,"C",0.7743,"Lopac","BY4741"
2,12,10,"D",0.7723,"Lopac","BY4741"
2,12,10,"E",0.7804,"Lopac","BY4741"
2,12,10,"F",0.7762,"Lopac","BY4741"
2,12,10,"G",0.7717,"Lopac","BY4741"
2,12,10,"H",0.7854,"Lopac","BY4741"
2,12,11,"A",0.7569,"Lopac","BY4741"
2,12,11,"B",0.7515,"Lopac","BY4741"
2,12,11,"C",0.7661,"Lopac","BY4741"
2,12,11,"D",0.7706,"Lopac","BY4741"
2,12,11,"E",0.7722,"Lopac","BY4741"
2,12,11,"F",0.7752,"Lopac","BY4741"
2,12,11,"G",0.7796,"Lopac","BY4741"
2,12,11,"H",0.7679,"Lopac","BY4741"
2,12,12,"A",0.734,"Lopac","BY4741"
2,12,12,"B",0.0474,"Lopac","BY4741"
2,12,12,"C",0.7494,"Lopac","BY4741"
2,12,12,"D",0.0468,"Lopac","BY4741"
2,12,12,"E",0.7878,"Lopac","BY4741"
2,12,12,"F",0.0443,"Lopac","BY4741"
2,12,12,"G",0.7529,"Lopac","BY4741"
2,12,12,"H",0.0469,"Lopac","BY4741"
3,12,1,"A",0.6999,"Lopac","BY4741"
3,12,1,"B",0.7299,"Lopac","BY4741"
3,12,1,"C",0.7433,"Lopac","BY4741"
3,12,1,"D",0.7427,"Lopac","BY4741"
3,12,1,"E",0.7429,"Lopac","BY4741"
3,12,1,"F",0.7494,"Lopac","BY4741"
3,12,1,"G",0.7468,"Lopac","BY4741"
3,12,1,"H",0.7343,"Lopac","BY4741"
3,12,2,"A",0.6975,"Lopac","BY4741"
3,12,2,"B",0.7328,"Lopac","BY4741"
3,12,2,"C",0.7358,"Lopac","BY4741"
3,12,2,"D",0.7326,"Lopac","BY4741"
3,12,2,"E",0.7365,"Lopac","BY4741"
3,12,2,"F",0.7411,"Lopac","BY4741"
3,12,2,"G",0.7515,"Lopac","BY4741"
3,12,2,"H",0.7301,"Lopac","BY4741"
3,12,3,"A",0.7206,"Lopac","BY4741"
3,12,3,"B",0.7332,"Lopac","BY4741"
3,12,3,"C",0.7425,"Lopac","BY4741"
3,12,3,"D",0.7372,"Lopac","BY4741"
3,12,3,"E",0.7249,"Lopac","BY4741"
3,12,3,"F",0.739,"Lopac","BY4741"
3,12,3,"G",0.7465,"Lopac","BY4741"
3,12,3,"H",0.7342,"Lopac","BY4741"
3,12,4,"A",0.7057,"Lopac","BY4741"
3,12,4,"B",0.7531,"Lopac","BY4741"
3,12,4,"C",0.7377,"Lopac","BY4741"
3,12,4,"D",0.7373,"Lopac","BY4741"
3,12,4,"E",0.7604,"Lopac","BY4741"
3,12,4,"F",0.7413,"Lopac","BY4741"
3,12,4,"G",0.7319,"Lopac","BY4741"
3,12,4,"H",0.7385,"Lopac","BY4741"
3,12,5,"A",0.7141,"Lopac","BY4741"
3,12,5,"B",0.7186,"Lopac","BY4741"
3,12,5,"C",0.7389,"Lopac","BY4741"
3,12,5,"D",0.7395,"Lopac","BY4741"
3,12,5,"E",0.763,"Lopac","BY4741"
3,12,5,"F",0.7498,"Lopac","BY4741"
3,12,5,"G",0.7164,"Lopac","BY4741"
3,12,5,"H",0.7409,"Lopac","BY4741"
3,12,6,"A",0.7108,"Lopac","BY4741"
3,12,6,"B",0.7197,"Lopac","BY4741"
3,12,6,"C",0.741,"Lopac","BY4741"
3,12,6,"D",0.7439,"Lopac","BY4741"
3,12,6,"E",0.708,"Lopac","BY4741"
3,12,6,"F",0.7416,"Lopac","BY4741"
3,12,6,"G",0.7036,"Lopac","BY4741"
3,12,6,"H",0.7262,"Lopac","BY4741"
3,12,7,"A",0.7124,"Lopac","BY4741"
3,12,7,"B",0.7353,"Lopac","BY4741"
3,12,7,"C",0.7416,"Lopac","BY4741"
3,12,7,"D",0.5098,"Lopac","BY4741"
3,12,7,"E",0.6477,"Lopac","BY4741"
3,12,7,"F",0.7368,"Lopac","BY4741"
3,12,7,"G",0.7611,"Lopac","BY4741"
3,12,7,"H",0.7194,"Lopac","BY4741"
3,12,8,"A",0.7036,"Lopac","BY4741"
3,12,8,"B",0.7073,"Lopac","BY4741"
3,12,8,"C",0.7376,"Lopac","BY4741"
3,12,8,"D",0.7371,"Lopac","BY4741"
3,12,8,"E",0.7299,"Lopac","BY4741"
3,12,8,"F",0.7341,"Lopac","BY4741"
3,12,8,"G",0.7478,"Lopac","BY4741"
3,12,8,"H",0.7261,"Lopac","BY4741"
3,12,9,"A",0.7024,"Lopac","BY4741"
3,12,9,"B",0.7084,"Lopac","BY4741"
3,12,9,"C",0.7216,"Lopac","BY4741"
3,12,9,"D",0.7234,"Lopac","BY4741"
3,12,9,"E",0.7182,"Lopac","BY4741"
3,12,9,"F",0.7188,"Lopac","BY4741"
3,12,9,"G",0.0531,"Lopac","BY4741"
3,12,9,"H",0.7269,"Lopac","BY4741"
3,12,10,"A",0.6879,"Lopac","BY4741"
3,12,10,"B",0.7179,"Lopac","BY4741"
3,12,10,"C",0.7196,"Lopac","BY4741"
3,12,10,"D",0.7154,"Lopac","BY4741"
3,12,10,"E",0.7249,"Lopac","BY4741"
3,12,10,"F",0.7242,"Lopac","BY4741"
3,12,10,"G",0.7173,"Lopac","BY4741"
3,12,10,"H",0.7112,"Lopac","BY4741"
3,12,11,"A",0.6954,"Lopac","BY4741"
3,12,11,"B",0.6808,"Lopac","BY4741"
3,12,11,"C",0.7181,"Lopac","BY4741"
3,12,11,"D",0.7082,"Lopac","BY4741"
3,12,11,"E",0.7264,"Lopac","BY4741"
3,12,11,"F",0.7269,"Lopac","BY4741"
3,12,11,"G",0.7066,"Lopac","BY4741"
3,12,11,"H",0.7221,"Lopac","BY4741"
3,12,12,"A",0.6583,"Lopac","BY4741"
3,12,12,"B",0.0489,"Lopac","BY4741"
3,12,12,"C",0.6929,"Lopac","BY4741"
3,12,12,"D",0.0533,"Lopac","BY4741"
3,12,12,"E",0.7019,"Lopac","BY4741"
3,12,12,"F",0.0484,"Lopac","BY4741"
3,12,12,"G",0.6627,"Lopac","BY4741"
3,12,12,"H",0.0493,"Lopac","BY4741"
4,12,1,"A",0.7505,"Lopac","BY4741"
4,12,1,"B",0.7497,"Lopac","BY4741"
4,12,1,"C",0.7633,"Lopac","BY4741"
4,12,1,"D",0.7841,"Lopac","BY4741"
4,12,1,"E",0.7701,"Lopac","BY4741"
4,12,1,"F",0.7729,"Lopac","BY4741"
4,12,1,"G",0.7695,"Lopac","BY4741"
4,12,1,"H",0.7415,"Lopac","BY4741"
4,12,2,"A",0.7716,"Lopac","BY4741"
4,12,2,"B",0.7614,"Lopac","BY4741"
4,12,2,"C",0.8386,"Lopac","BY4741"
4,12,2,"D",0.8497,"Lopac","BY4741"
4,12,2,"E",0.8152,"Lopac","BY4741"
4,12,2,"F",0.8173,"Lopac","BY4741"
4,12,2,"G",0.9576,"Lopac","BY4741"
4,12,2,"H",0.8012,"Lopac","BY4741"
4,12,3,"A",0.8784,"Lopac","BY4741"
4,12,3,"B",0.7246,"Lopac","BY4741"
4,12,3,"C",0.8786,"Lopac","BY4741"
4,12,3,"D",0.7988,"Lopac","BY4741"
4,12,3,"E",0.7747,"Lopac","BY4741"
4,12,3,"F",0.7937,"Lopac","BY4741"
4,12,3,"G",0.7388,"Lopac","BY4741"
4,12,3,"H",0.7999,"Lopac","BY4741"
4,12,4,"A",0.8869,"Lopac","BY4741"
4,12,4,"B",0.7629,"Lopac","BY4741"
4,12,4,"C",0.872,"Lopac","BY4741"
4,12,4,"D",0.8819,"Lopac","BY4741"
4,12,4,"E",0.9485,"Lopac","BY4741"
4,12,4,"F",0.8268,"Lopac","BY4741"
4,12,4,"G",0.8435,"Lopac","BY4741"
4,12,4,"H",0.8289,"Lopac","BY4741"
4,12,5,"A",0.8956,"Lopac","BY4741"
4,12,5,"B",0.7241,"Lopac","BY4741"
4,12,5,"C",0.8483,"Lopac","BY4741"
4,12,5,"D",0.8208,"Lopac","BY4741"
4,12,5,"E",0.9596,"Lopac","BY4741"
4,12,5,"F",0.7831,"Lopac","BY4741"
4,12,5,"G",0.7831,"Lopac","BY4741"
4,12,5,"H",0.7873,"Lopac","BY4741"
4,12,6,"A",0.8456,"Lopac","BY4741"
4,12,6,"B",0.7448,"Lopac","BY4741"
4,12,6,"C",0.766,"Lopac","BY4741"
4,12,6,"D",0.8576,"Lopac","BY4741"
4,12,6,"E",0.8194,"Lopac","BY4741"
4,12,6,"F",0.7873,"Lopac","BY4741"
4,12,6,"G",0.7327,"Lopac","BY4741"
4,12,6,"H",0.819,"Lopac","BY4741"
4,12,7,"A",0.8042,"Lopac","BY4741"
4,12,7,"B",0.8338,"Lopac","BY4741"
4,12,7,"C",0.9136,"Lopac","BY4741"
4,12,7,"D",0.0443,"Lopac","BY4741"
4,12,7,"E",0.0517,"Lopac","BY4741"
4,12,7,"F",0.816,"Lopac","BY4741"
4,12,7,"G",0.9493,"Lopac","BY4741"
4,12,7,"H",0.7862,"Lopac","BY4741"
4,12,8,"A",0.8703,"Lopac","BY4741"
4,12,8,"B",0.7649,"Lopac","BY4741"
4,12,8,"C",0.8222,"Lopac","BY4741"
4,12,8,"D",0.8019,"Lopac","BY4741"
4,12,8,"E",0.8366,"Lopac","BY4741"
4,12,8,"F",0.821,"Lopac","BY4741"
4,12,8,"G",0.8963,"Lopac","BY4741"
4,12,8,"H",0.797,"Lopac","BY4741"
4,12,9,"A",0.8409,"Lopac","BY4741"
4,12,9,"B",0.764,"Lopac","BY4741"
4,12,9,"C",0.7561,"Lopac","BY4741"
4,12,9,"D",0.8251,"Lopac","BY4741"
4,12,9,"E",0.7849,"Lopac","BY4741"
4,12,9,"F",0.768,"Lopac","BY4741"
4,12,9,"G",0.0514,"Lopac","BY4741"
4,12,9,"H",0.7981,"Lopac","BY4741"
4,12,10,"A",0.7721,"Lopac","BY4741"
4,12,10,"B",0.7916,"Lopac","BY4741"
4,12,10,"C",0.741,"Lopac","BY4741"
4,12,10,"D",0.8776,"Lopac","BY4741"
4,12,10,"E",0.7622,"Lopac","BY4741"
4,12,10,"F",0.7729,"Lopac","BY4741"
4,12,10,"G",0.7494,"Lopac","BY4741"
4,12,10,"H",0.7791,"Lopac","BY4741"
4,12,11,"A",0.8043,"Lopac","BY4741"
4,12,11,"B",0.7178,"Lopac","BY4741"
4,12,11,"C",0.8239,"Lopac","BY4741"
4,12,11,"D",0.7553,"Lopac","BY4741"
4,12,11,"E",0.9561,"Lopac","BY4741"
4,12,11,"F",0.7762,"Lopac","BY4741"
4,12,11,"G",0.7674,"Lopac","BY4741"
4,12,11,"H",0.7747,"Lopac","BY4741"
4,12,12,"A",0.7274,"Lopac","BY4741"
4,12,12,"B",0.0476,"Lopac","BY4741"
4,12,12,"C",0.7403,"Lopac","BY4741"
4,12,12,"D",0.0481,"Lopac","BY4741"
4,12,12,"E",0.7458,"Lopac","BY4741"
4,12,12,"F",0.0481,"Lopac","BY4741"
4,12,12,"G",0.7387,"Lopac","BY4741"
4,12,12,"H",0.0489,"Lopac","BY4741"
5,12,1,"A",0.794,"Lopac","BY4741"
5,12,1,"B",0.7567,"Lopac","BY4741"
5,12,1,"C",0.7802,"Lopac","BY4741"
5,12,1,"D",0.7875,"Lopac","BY4741"
5,12,1,"E",0.7749,"Lopac","BY4741"
5,12,1,"F",0.7584,"Lopac","BY4741"
5,12,1,"G",0.7823,"Lopac","BY4741"
5,12,1,"H",0.7505,"Lopac","BY4741"
5,12,2,"A",0.8343,"Lopac","BY4741"
5,12,2,"B",0.7574,"Lopac","BY4741"
5,12,2,"C",0.8427,"Lopac","BY4741"
5,12,2,"D",0.8549,"Lopac","BY4741"
5,12,2,"E",0.8331,"Lopac","BY4741"
5,12,2,"F",0.8268,"Lopac","BY4741"
5,12,2,"G",0.8703,"Lopac","BY4741"
5,12,2,"H",0.8059,"Lopac","BY4741"
5,12,3,"A",0.8758,"Lopac","BY4741"
5,12,3,"B",0.7458,"Lopac","BY4741"
5,12,3,"C",0.8637,"Lopac","BY4741"
5,12,3,"D",0.8586,"Lopac","BY4741"
5,12,3,"E",0.8338,"Lopac","BY4741"
5,12,3,"F",0.843,"Lopac","BY4741"
5,12,3,"G",0.7239,"Lopac","BY4741"
5,12,3,"H",0.8222,"Lopac","BY4741"
5,12,4,"A",0.8795,"Lopac","BY4741"
5,12,4,"B",0.7737,"Lopac","BY4741"
5,12,4,"C",0.8491,"Lopac","BY4741"
5,12,4,"D",0.8556,"Lopac","BY4741"
5,12,4,"E",0.9029,"Lopac","BY4741"
5,12,4,"F",0.8224,"Lopac","BY4741"
5,12,4,"G",0.8434,"Lopac","BY4741"
5,12,4,"H",0.8331,"Lopac","BY4741"
5,12,5,"A",0.8894,"Lopac","BY4741"
5,12,5,"B",0.75,"Lopac","BY4741"
5,12,5,"C",0.8597,"Lopac","BY4741"
5,12,5,"D",0.843,"Lopac","BY4741"
5,12,5,"E",0.9345,"Lopac","BY4741"
5,12,5,"F",0.8829,"Lopac","BY4741"
5,12,5,"G",0.8241,"Lopac","BY4741"
5,12,5,"H",0.8333,"Lopac","BY4741"
5,12,6,"A",0.8988,"Lopac","BY4741"
5,12,6,"B",0.7747,"Lopac","BY4741"
5,12,6,"C",0.7523,"Lopac","BY4741"
5,12,6,"D",0.8238,"Lopac","BY4741"
5,12,6,"E",0.8437,"Lopac","BY4741"
5,12,6,"F",0.8335,"Lopac","BY4741"
5,12,6,"G",0.7962,"Lopac","BY4741"
5,12,6,"H",0.8235,"Lopac","BY4741"
5,12,7,"A",0.8426,"Lopac","BY4741"
5,12,7,"B",0.8486,"Lopac","BY4741"
5,12,7,"C",0.8823,"Lopac","BY4741"
5,12,7,"D",0.8754,"Lopac","BY4741"
5,12,7,"E",0.7844,"Lopac","BY4741"
5,12,7,"F",0.8224,"Lopac","BY4741"
5,12,7,"G",0.9245,"Lopac","BY4741"
5,12,7,"H",0.8318,"Lopac","BY4741"
5,12,8,"A",0.8314,"Lopac","BY4741"
5,12,8,"B",0.7986,"Lopac","BY4741"
5,12,8,"C",0.8194,"Lopac","BY4741"
5,12,8,"D",0.7812,"Lopac","BY4741"
5,12,8,"E",0.8599,"Lopac","BY4741"
5,12,8,"F",0.8243,"Lopac","BY4741"
5,12,8,"G",0.8897,"Lopac","BY4741"
5,12,8,"H",0.8152,"Lopac","BY4741"
5,12,9,"A",0.8169,"Lopac","BY4741"
5,12,9,"B",0.7796,"Lopac","BY4741"
5,12,9,"C",0.7786,"Lopac","BY4741"
5,12,9,"D",0.8312,"Lopac","BY4741"
5,12,9,"E",0.8077,"Lopac","BY4741"
5,12,9,"F",0.8407,"Lopac","BY4741"
5,12,9,"G",0.0503,"Lopac","BY4741"
5,12,9,"H",0.8239,"Lopac","BY4741"
5,12,10,"A",0.771,"Lopac","BY4741"
5,12,10,"B",0.7722,"Lopac","BY4741"
5,12,10,"C",0.7785,"Lopac","BY4741"
5,12,10,"D",0.823,"Lopac","BY4741"
5,12,10,"E",0.7727,"Lopac","BY4741"
5,12,10,"F",0.7903,"Lopac","BY4741"
5,12,10,"G",0.7893,"Lopac","BY4741"
5,12,10,"H",0.7813,"Lopac","BY4741"
5,12,11,"A",0.7839,"Lopac","BY4741"
5,12,11,"B",0.7287,"Lopac","BY4741"
5,12,11,"C",0.7655,"Lopac","BY4741"
5,12,11,"D",0.7631,"Lopac","BY4741"
5,12,11,"E",0.8466,"Lopac","BY4741"
5,12,11,"F",0.7954,"Lopac","BY4741"
5,12,11,"G",0.7717,"Lopac","BY4741"
5,12,11,"H",0.8003,"Lopac","BY4741"
5,12,12,"A",0.6665,"Lopac","BY4741"
5,12,12,"B",0.0498,"Lopac","BY4741"
5,12,12,"C",0.7042,"Lopac","BY4741"
5,12,12,"D",0.05,"Lopac","BY4741"
5,12,12,"E",0.7057,"Lopac","BY4741"
5,12,12,"F",0.0484,"Lopac","BY4741"
5,12,12,"G",0.7188,"Lopac","BY4741"
5,12,12,"H",0.0495,"Lopac","BY4741"
6,12,1,"A",0.8492,"Lopac","BY4741"
6,12,1,"B",0.8103,"Lopac","BY4741"
6,12,1,"C",0.8194,"Lopac","BY4741"
6,12,1,"D",0.8284,"Lopac","BY4741"
6,12,1,"E",0.8206,"Lopac","BY4741"
6,12,1,"F",0.7943,"Lopac","BY4741"
6,12,1,"G",0.8267,"Lopac","BY4741"
6,12,1,"H",0.7701,"Lopac","BY4741"
6,12,2,"A",0.8728,"Lopac","BY4741"
6,12,2,"B",0.7818,"Lopac","BY4741"
6,12,2,"C",0.8637,"Lopac","BY4741"
6,12,2,"D",0.8898,"Lopac","BY4741"
6,12,2,"E",0.8584,"Lopac","BY4741"
6,12,2,"F",0.8771,"Lopac","BY4741"
6,12,2,"G",0.9137,"Lopac","BY4741"
6,12,2,"H",1.0886,"Lopac","BY4741"
6,12,3,"A",0.8977,"Lopac","BY4741"
6,12,3,"B",0.7637,"Lopac","BY4741"
6,12,3,"C",0.8788,"Lopac","BY4741"
6,12,3,"D",0.8823,"Lopac","BY4741"
6,12,3,"E",0.8616,"Lopac","BY4741"
6,12,3,"F",0.8725,"Lopac","BY4741"
6,12,3,"G",0.7356,"Lopac","BY4741"
6,12,3,"H",0.8642,"Lopac","BY4741"
6,12,4,"A",0.923,"Lopac","BY4741"
6,12,4,"B",0.7779,"Lopac","BY4741"
6,12,4,"C",0.8859,"Lopac","BY4741"
6,12,4,"D",0.8841,"Lopac","BY4741"
6,12,4,"E",0.9236,"Lopac","BY4741"
6,12,4,"F",0.8495,"Lopac","BY4741"
6,12,4,"G",0.8855,"Lopac","BY4741"
6,12,4,"H",0.8721,"Lopac","BY4741"
6,12,5,"A",0.9154,"Lopac","BY4741"
6,12,5,"B",0.7398,"Lopac","BY4741"
6,12,5,"C",0.8725,"Lopac","BY4741"
6,12,5,"D",0.8926,"Lopac","BY4741"
6,12,5,"E",0.9604,"Lopac","BY4741"
6,12,5,"F",0.9636,"Lopac","BY4741"
6,12,5,"G",0.852,"Lopac","BY4741"
6,12,5,"H",0.8619,"Lopac","BY4741"
6,12,6,"A",0.9675,"Lopac","BY4741"
6,12,6,"B",0.8181,"Lopac","BY4741"
6,12,6,"C",0.4423,"Lopac","BY4741"
6,12,6,"D",0.3991,"Lopac","BY4741"
6,12,6,"E",0.8725,"Lopac","BY4741"
6,12,6,"F",0.8584,"Lopac","BY4741"
6,12,6,"G",0.829,"Lopac","BY4741"
6,12,6,"H",0.868,"Lopac","BY4741"
6,12,7,"A",0.8724,"Lopac","BY4741"
6,12,7,"B",0.9047,"Lopac","BY4741"
6,12,7,"C",0.8834,"Lopac","BY4741"
6,12,7,"D",0.8119,"Lopac","BY4741"
6,12,7,"E",0.8236,"Lopac","BY4741"
6,12,7,"F",0.8594,"Lopac","BY4741"
6,12,7,"G",0.957,"Lopac","BY4741"
6,12,7,"H",0.8855,"Lopac","BY4741"
6,12,8,"A",0.8719,"Lopac","BY4741"
6,12,8,"B",0.8469,"Lopac","BY4741"
