"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503926",-0.159571,-0.159571,0,0.60681,0.99718,0
"SPE01503902",-0.55146,-0.55146,0,0.58369,0.990709,0
"SPE01500422",-0.509677,-0.509677,0,0.610302,0.991438,0
"SPE01503940",-0.815015,-0.815015,0,0.501866,0.986143,0
"SPE01500553",-0.181607,-0.181607,0,0.816514,0.997014,0
"SPE01500489",0.328243,0.328243,0,0.755602,1.00542,0
"SPE01500508",-3.43927,-3.43927,0,0.000768978,0.942306,0
"SPE01503801",-7.11755,-7.11755,1,0.141282,0.878853,0
"SPE01500500",0.401152,0.401152,0,0.688308,1.00674,0
"SPE01503919",-0.717598,-0.717598,0,0.53286,0.987806,0
"SPE01500473",1.25154,1.25154,0,0.22116,1.02107,0
"SPE01500411",0.774086,0.774086,0,0.439954,1.01302,0
"SPE01500552",-0.549391,-0.549391,0,0.589156,0.990725,0
"SPE01503818",-0.426549,-0.426549,0,0.57675,0.993002,0
"SPE01503822",-0.892571,-0.892571,0,0.417378,0.985131,0
"SPE01503804",-0.980597,-0.980597,0,0.331698,0.983495,0
"SPE01503945",-54.8281,-54.8281,0,0,0.0795563,0
"SPE01500193",-0.904349,-0.904349,0,0.36711,0.984794,0
"SPE01503954",-0.94095,-0.94095,0,0.354422,0.984247,0
"SPE01503914",-0.184801,-0.184801,0,0.663322,0.996778,0
"SPE01500522",-8.45578,-8.45578,0,3.82248e-16,0.858114,0
"SPE01500495",1.01327,1.01327,0,0.317442,1.01706,0
"SPE01500408",0.214028,0.214028,0,0.8309,1.00358,0
"SPE01500491",-2.95444,-2.95444,0,0.00313358,0.950386,0
"SPE01500520",0.285939,0.285939,0,0.77843,1.00475,0
"SPE01500433",-0.520179,-0.520179,0,0.60746,0.991308,0
"SPE01500538",1.02777,1.02777,0,0.305446,1.01724,0
"SPE01500425",-0.450376,-0.450376,0,0.652462,0.992434,0
"SPE01500430",-0.299881,-0.299881,0,0.767194,0.995007,0
"SPE01503802",-0.62401,-0.62401,0,0.543642,0.989584,0
"SPE01503903",-47.5508,-47.5508,0,0,0.201857,0
"SPE01503913",-1.01681,-1.01681,0,0.311824,0.982953,0
"SPE01500192",-0.914014,-0.914014,0,0.367534,0.984697,0
"SPE01500467",1.71369,1.71369,0,0.0897212,1.02874,0
"SPE01500195",-0.570578,-0.570578,0,0.592222,0.990323,0
"SPE01500406",0.673953,0.673953,0,0.503828,1.01135,0
"SPE01500410",-0.0240111,-0.0240111,0,0.899384,0.999563,0
"SPE01500485",0.664803,0.664803,0,0.53404,1.01106,0
"SPE01503816",-0.730473,-0.730473,0,0.530418,0.987884,0
"SPE01500412",-0.925191,-0.925191,0,0.358028,0.984495,0
"SPE01500418",0.688485,0.688485,0,0.503794,1.0115,0
"SPE01500492",0.440497,0.440497,0,0.659998,1.00741,0
"SPE02300219",-0.964767,-0.964767,0,0.389888,0.983931,0
"SPE01503991",-0.21569,-0.21569,0,0.829234,0.99638,0
"SPE01500419",-0.657725,-0.657725,0,0.515298,0.988916,0
"SPE01503908",6.39866,6.39866,0,1.92976e-10,1.10748,0
"SPE01500483",1.00172,1.00172,0,0.331806,1.01675,0
"SPE01500584",-0.767019,-0.767019,0,0.44365,0.987106,0
"SPE01503934",-0.539428,-0.539428,0,0.612018,0.990847,0
"SPE01504202",0.126948,0.126948,0,0.810724,1.00207,0
"SPE01500414",-0.535367,-0.535367,0,0.603542,0.991076,0
"SPE01500547",0.651717,0.651717,0,0.522772,1.011,0
"SPE01503931",-0.530641,-0.530641,0,0.598322,0.991057,0
"SPE02300165",-55.0896,-55.0896,0,0,0.0751484,0
"SPE01500446",-53.4283,-53.4283,0,0,0.103228,0
"SPE01500517",0.278035,0.278035,0,0.75049,1.00476,0
"SPE01500526",0.898052,0.898052,0,0.373466,1.01504,0
"SPE01500403",-0.423363,-0.423363,0,0.585002,0.99273,0
"SPE01503951",0.688895,0.688895,0,0.49089,1.0118,0
"SPE01500448",0.382131,0.382131,0,0.70716,1.00647,0
"SPE01503906",-0.73825,-0.73825,0,0.48098,0.987685,0
"SPE01500573",-0.132142,-0.132142,0,0.89117,0.997818,0
"SPE01500482",-1.04486,-1.04486,0,0.296432,0.982465,0
"SPE01503939",-0.407029,-0.407029,0,0.684282,0.993153,0
"SPE01500557",-56.0445,-56.0445,0,0,0.059128,0
"SPE01500587",0.438874,0.438874,0,0.661586,1.00739,0
"SPE01503007",-0.490512,-0.490512,0,0.660948,0.991635,0
"SPE01503917",-0.0370273,-0.0370273,0,0.658312,0.999259,0
"SPE01500451",-6.01289,-6.01289,0,1.2185e-08,0.899146,0
"SPE01500413",-56.1091,-56.1091,0,0,0.0580405,0
"SPE01503985",-0.75679,-0.75679,0,0.50225,0.987425,0
"SPE01500442",0.660209,0.660209,0,0.51567,1.01113,0
"SPE01503932",-0.464928,-0.464928,0,0.645638,0.992233,0
"SPE01503694",-0.278316,-0.278316,0,0.781044,0.99534,0
"SPE01500487",0.729159,0.729159,0,0.466752,1.01223,0
"SPE01500505",-0.189372,-0.189372,0,0.80205,0.996889,0
"SPE01500415",-1.21478,-1.21478,0,0.2492,0.979513,0
"SPE01500502",0.322902,0.322902,0,0.74722,1.00541,0
"SPE01503428",0.428036,0.428036,0,0.673616,1.00724,0
"SPE01503094",-2.27817,-2.27817,0,0.0369948,0.961866,0
