"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"LOPAC 00234","BY4741","4932",0.992327,-0.275357,0.76284,0,"Lopac","4932","Lopac","BY4741",0.73793953487154,-32.2516465681739,0.119954114498822,0.73865,0.0604596691167449,0.0477,0.00373750129626204,NA,NA,NA
"LOPAC 00234","MT2481-pdr1pdr3","4932",0.999802,0.00041923,0.80928,0,"Lopac","4932","Lopac","MT2481-pdr1pdr3",0.876953667461348,-53.6138751470726,0.0943574913348537,0.6463,0.0245599803256097,0.047,0.00187153923462628,NA,NA,NA
"LOPAC 00234","Gim3","4932",0.985718,-0.323499,0.714716,0,"Lopac","4932","Lopac","Gim3",0.275632083093572,-19.8793520627003,0.106408016769111,0.641,0.150348191100812,0.0457,0.00356443341011586,NA,NA,NA
"LOPAC 00234","Pac10","4932",1.00423,0.192294,0.84752,0,"Lopac","4932","Lopac","Pac10",0.783268431002994,-43.3672169426102,0.088261600516868,0.7027,0.0474425548296784,0.0452,0.00309929779072917,NA,NA,NA
"LOPAC 00234","whi5","4932",0.998534,-0.0289084,0.859182,0,"Lopac","4932","Lopac","whi5",0.496161800358803,-28.398261483713,0.0954132884932886,0.6687,0.10884465533371,0.04625,0.00296321847852506,NA,NA,NA
"LOPAC 00234","whi3","4932",1.01404,0.381326,0.46276,0,"Lopac","4932","Lopac","whi3",0.767743869177804,-35.2117325736355,0.0933146976688508,0.6723,0.0448950657704166,0.0447,0.00663951078501116,NA,NA,NA
"LOPAC 00234","NOP16","4932",0.988761,-0.492085,0.64386,0,"Lopac","4932","Lopac","NOP16",0.451766723488385,-44.3942965204547,0.0806353879772938,0.70165,0.125788399668132,0.0452,0.00205811706584277,NA,NA,NA
"LOPAC 00234","NOP13","4932",0.980945,-0.866677,0.398598,0,"Lopac","4932","Lopac","NOP13",0.427854963085926,-44.9691300940665,0.105435622098546,0.6769,0.124621874966249,0.0475,0.00375666453901387,NA,NA,NA
"LOPAC 00234","Cln3","4932",1.02396,0.73743,0.568528,0,"Lopac","4932","Lopac","Cln3",0.705457237284781,-33.0810760389253,0.0828955908147934,0.67065,0.0633424008140061,0.0483,0.00227889024780967,NA,NA,NA
"LOPAC 00234","Tep1","4932",1.00066,-0.045834,0.534108,0,"Lopac","4932","Lopac","Tep1",0.823048307982768,-37.903842974883,0.0822772425082845,0.56695,0.0282603126900255,0.04495,0.00489205541215676,NA,NA,NA
