"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.6279,"Spectrum","BEM2"
1,21,1,"B",0.6266,"Spectrum","BEM2"
1,21,1,"C",0.6462,"Spectrum","BEM2"
1,21,1,"D",0.6353,"Spectrum","BEM2"
1,21,1,"E",0.6498,"Spectrum","BEM2"
1,21,1,"F",0.639,"Spectrum","BEM2"
1,21,1,"G",0.6383,"Spectrum","BEM2"
1,21,1,"H",0.6705,"Spectrum","BEM2"
1,21,2,"A",0.6155,"Spectrum","BEM2"
1,21,2,"B",0.6346,"Spectrum","BEM2"
1,21,2,"C",0.6424,"Spectrum","BEM2"
1,21,2,"D",0.6372,"Spectrum","BEM2"
1,21,2,"E",0.6626,"Spectrum","BEM2"
1,21,2,"F",0.6433,"Spectrum","BEM2"
1,21,2,"G",0.6261,"Spectrum","BEM2"
1,21,2,"H",0.6596,"Spectrum","BEM2"
1,21,3,"A",0.6326,"Spectrum","BEM2"
1,21,3,"B",0.6798,"Spectrum","BEM2"
1,21,3,"C",0.6524,"Spectrum","BEM2"
1,21,3,"D",0.6528,"Spectrum","BEM2"
1,21,3,"E",0.6629,"Spectrum","BEM2"
1,21,3,"F",0.6507,"Spectrum","BEM2"
1,21,3,"G",0.0489,"Spectrum","BEM2"
1,21,3,"H",0.6572,"Spectrum","BEM2"
1,21,4,"A",0.6308,"Spectrum","BEM2"
1,21,4,"B",0.6475,"Spectrum","BEM2"
1,21,4,"C",0.6652,"Spectrum","BEM2"
1,21,4,"D",0.6551,"Spectrum","BEM2"
1,21,4,"E",0.4596,"Spectrum","BEM2"
1,21,4,"F",0.041,"Spectrum","BEM2"
1,21,4,"G",0.6465,"Spectrum","BEM2"
1,21,4,"H",0.6512,"Spectrum","BEM2"
1,21,5,"A",0.6439,"Spectrum","BEM2"
1,21,5,"B",0.657,"Spectrum","BEM2"
1,21,5,"C",0.6635,"Spectrum","BEM2"
1,21,5,"D",0.6546,"Spectrum","BEM2"
1,21,5,"E",0.6607,"Spectrum","BEM2"
1,21,5,"F",0.6619,"Spectrum","BEM2"
1,21,5,"G",0.6521,"Spectrum","BEM2"
1,21,5,"H",0.6615,"Spectrum","BEM2"
1,21,6,"A",0.6565,"Spectrum","BEM2"
1,21,6,"B",0.6549,"Spectrum","BEM2"
1,21,6,"C",0.6577,"Spectrum","BEM2"
1,21,6,"D",0.6471,"Spectrum","BEM2"
1,21,6,"E",0.6682,"Spectrum","BEM2"
1,21,6,"F",0.676,"Spectrum","BEM2"
1,21,6,"G",0.6381,"Spectrum","BEM2"
1,21,6,"H",0.6649,"Spectrum","BEM2"
1,21,7,"A",0.6594,"Spectrum","BEM2"
1,21,7,"B",0.6567,"Spectrum","BEM2"
1,21,7,"C",0.6596,"Spectrum","BEM2"
1,21,7,"D",0.6614,"Spectrum","BEM2"
1,21,7,"E",0.656,"Spectrum","BEM2"
1,21,7,"F",0.6635,"Spectrum","BEM2"
1,21,7,"G",0.6545,"Spectrum","BEM2"
1,21,7,"H",0.6858,"Spectrum","BEM2"
1,21,8,"A",0.6554,"Spectrum","BEM2"
1,21,8,"B",0.0412,"Spectrum","BEM2"
1,21,8,"C",0.6569,"Spectrum","BEM2"
1,21,8,"D",0.6563,"Spectrum","BEM2"
1,21,8,"E",0.6506,"Spectrum","BEM2"
1,21,8,"F",0.6517,"Spectrum","BEM2"
1,21,8,"G",0.646,"Spectrum","BEM2"
1,21,8,"H",0.6732,"Spectrum","BEM2"
1,21,9,"A",0.6371,"Spectrum","BEM2"
1,21,9,"B",0.6406,"Spectrum","BEM2"
1,21,9,"C",0.6374,"Spectrum","BEM2"
1,21,9,"D",0.6405,"Spectrum","BEM2"
1,21,9,"E",0.6435,"Spectrum","BEM2"
1,21,9,"F",0.6539,"Spectrum","BEM2"
1,21,9,"G",0.6492,"Spectrum","BEM2"
1,21,9,"H",0.6503,"Spectrum","BEM2"
1,21,10,"A",0.651,"Spectrum","BEM2"
1,21,10,"B",0.6589,"Spectrum","BEM2"
1,21,10,"C",0.6575,"Spectrum","BEM2"
1,21,10,"D",0.661,"Spectrum","BEM2"
1,21,10,"E",0.6459,"Spectrum","BEM2"
1,21,10,"F",0.6657,"Spectrum","BEM2"
1,21,10,"G",0.6597,"Spectrum","BEM2"
1,21,10,"H",0.6782,"Spectrum","BEM2"
1,21,11,"A",0.0454,"Spectrum","BEM2"
1,21,11,"B",0.6329,"Spectrum","BEM2"
1,21,11,"C",0.6543,"Spectrum","BEM2"
1,21,11,"D",0.6613,"Spectrum","BEM2"
1,21,11,"E",0.6529,"Spectrum","BEM2"
1,21,11,"F",0.677,"Spectrum","BEM2"
1,21,11,"G",0.6518,"Spectrum","BEM2"
1,21,11,"H",0.6831,"Spectrum","BEM2"
1,21,12,"A",0.6789,"Spectrum","BEM2"
1,21,12,"B",0.0422,"Spectrum","BEM2"
1,21,12,"C",0.6714,"Spectrum","BEM2"
1,21,12,"D",0.0422,"Spectrum","BEM2"
1,21,12,"E",0.6781,"Spectrum","BEM2"
1,21,12,"F",0.041,"Spectrum","BEM2"
1,21,12,"G",0.6762,"Spectrum","BEM2"
1,21,12,"H",0.0459,"Spectrum","BEM2"
2,21,1,"A",0.6199,"Spectrum","BEM2"
2,21,1,"B",0.6336,"Spectrum","BEM2"
2,21,1,"C",0.629,"Spectrum","BEM2"
2,21,1,"D",0.6211,"Spectrum","BEM2"
2,21,1,"E",0.6279,"Spectrum","BEM2"
2,21,1,"F",0.6315,"Spectrum","BEM2"
2,21,1,"G",0.6273,"Spectrum","BEM2"
2,21,1,"H",0.6283,"Spectrum","BEM2"
2,21,2,"A",0.6226,"Spectrum","BEM2"
2,21,2,"B",0.6356,"Spectrum","BEM2"
2,21,2,"C",0.6317,"Spectrum","BEM2"
2,21,2,"D",0.6348,"Spectrum","BEM2"
2,21,2,"E",0.6418,"Spectrum","BEM2"
2,21,2,"F",0.6403,"Spectrum","BEM2"
2,21,2,"G",0.6171,"Spectrum","BEM2"
2,21,2,"H",0.6359,"Spectrum","BEM2"
2,21,3,"A",0.6265,"Spectrum","BEM2"
2,21,3,"B",0.6436,"Spectrum","BEM2"
2,21,3,"C",0.6426,"Spectrum","BEM2"
2,21,3,"D",0.6404,"Spectrum","BEM2"
2,21,3,"E",0.6509,"Spectrum","BEM2"
2,21,3,"F",0.6491,"Spectrum","BEM2"
2,21,3,"G",0.0485,"Spectrum","BEM2"
2,21,3,"H",0.6369,"Spectrum","BEM2"
2,21,4,"A",0.6435,"Spectrum","BEM2"
2,21,4,"B",0.6467,"Spectrum","BEM2"
2,21,4,"C",0.6533,"Spectrum","BEM2"
2,21,4,"D",0.6431,"Spectrum","BEM2"
2,21,4,"E",0.4184,"Spectrum","BEM2"
2,21,4,"F",0.04,"Spectrum","BEM2"
2,21,4,"G",0.6432,"Spectrum","BEM2"
2,21,4,"H",0.643,"Spectrum","BEM2"
2,21,5,"A",0.6455,"Spectrum","BEM2"
2,21,5,"B",0.6508,"Spectrum","BEM2"
2,21,5,"C",0.6583,"Spectrum","BEM2"
2,21,5,"D",0.6464,"Spectrum","BEM2"
2,21,5,"E",0.6422,"Spectrum","BEM2"
2,21,5,"F",0.6583,"Spectrum","BEM2"
2,21,5,"G",0.6363,"Spectrum","BEM2"
2,21,5,"H",0.6363,"Spectrum","BEM2"
2,21,6,"A",0.6426,"Spectrum","BEM2"
2,21,6,"B",0.6529,"Spectrum","BEM2"
2,21,6,"C",0.653,"Spectrum","BEM2"
2,21,6,"D",0.6424,"Spectrum","BEM2"
2,21,6,"E",0.6539,"Spectrum","BEM2"
2,21,6,"F",0.6698,"Spectrum","BEM2"
2,21,6,"G",0.6513,"Spectrum","BEM2"
2,21,6,"H",0.6466,"Spectrum","BEM2"
2,21,7,"A",0.6409,"Spectrum","BEM2"
2,21,7,"B",0.6543,"Spectrum","BEM2"
2,21,7,"C",0.659,"Spectrum","BEM2"
2,21,7,"D",0.6504,"Spectrum","BEM2"
2,21,7,"E",0.6582,"Spectrum","BEM2"
2,21,7,"F",0.6522,"Spectrum","BEM2"
2,21,7,"G",0.6421,"Spectrum","BEM2"
2,21,7,"H",0.6606,"Spectrum","BEM2"
2,21,8,"A",0.6551,"Spectrum","BEM2"
2,21,8,"B",0.0415,"Spectrum","BEM2"
2,21,8,"C",0.6594,"Spectrum","BEM2"
2,21,8,"D",0.651,"Spectrum","BEM2"
2,21,8,"E",0.652,"Spectrum","BEM2"
2,21,8,"F",0.6508,"Spectrum","BEM2"
2,21,8,"G",0.6353,"Spectrum","BEM2"
2,21,8,"H",0.6537,"Spectrum","BEM2"
2,21,9,"A",0.6393,"Spectrum","BEM2"
2,21,9,"B",0.6547,"Spectrum","BEM2"
2,21,9,"C",0.6488,"Spectrum","BEM2"
2,21,9,"D",0.6477,"Spectrum","BEM2"
2,21,9,"E",0.6586,"Spectrum","BEM2"
2,21,9,"F",0.6568,"Spectrum","BEM2"
2,21,9,"G",0.6465,"Spectrum","BEM2"
2,21,9,"H",0.6394,"Spectrum","BEM2"
2,21,10,"A",0.6579,"Spectrum","BEM2"
2,21,10,"B",0.65,"Spectrum","BEM2"
2,21,10,"C",0.6613,"Spectrum","BEM2"
2,21,10,"D",0.6542,"Spectrum","BEM2"
2,21,10,"E",0.651,"Spectrum","BEM2"
2,21,10,"F",0.6621,"Spectrum","BEM2"
2,21,10,"G",0.6447,"Spectrum","BEM2"
2,21,10,"H",0.6573,"Spectrum","BEM2"
2,21,11,"A",0.0485,"Spectrum","BEM2"
2,21,11,"B",0.6296,"Spectrum","BEM2"
2,21,11,"C",0.6577,"Spectrum","BEM2"
2,21,11,"D",0.6443,"Spectrum","BEM2"
2,21,11,"E",0.65,"Spectrum","BEM2"
2,21,11,"F",0.6558,"Spectrum","BEM2"
2,21,11,"G",0.6464,"Spectrum","BEM2"
2,21,11,"H",0.6586,"Spectrum","BEM2"
2,21,12,"A",0.6582,"Spectrum","BEM2"
2,21,12,"B",0.0408,"Spectrum","BEM2"
2,21,12,"C",0.6559,"Spectrum","BEM2"
2,21,12,"D",0.0416,"Spectrum","BEM2"
2,21,12,"E",0.658,"Spectrum","BEM2"
2,21,12,"F",0.0428,"Spectrum","BEM2"
2,21,12,"G",0.6494,"Spectrum","BEM2"
2,21,12,"H",0.0451,"Spectrum","BEM2"
