"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",0,-0.262746,0,0.796366,0.993902,0
"LOPAC 00585",0,-0.786092,0,0.35072,0.983691,0
"LOPAC 01071",0,-1.2627,0,0.217622,0.968666,0
"LOPAC 00207",0,0.91889,0,0.301568,1.01899,0
"LOPAC 01068",0,-0.669364,0,0.579648,0.985064,0
"LOPAC 01069",0,-0.412945,0,0.68994,0.990312,0
"LOPAC 00377",0,1.48679,0,0.373314,1.03235,0
"LOPAC 01067",0,1.58621,0,0.315164,1.03697,0
"LOPAC 00374",0,-0.347639,0,0.73001,0.99155,0
"LOPAC 01074",0,0.0318089,0,0.94699,1.001,0
"LOPAC 00438",0,0.381657,0,0.697,1.01089,0
"LOPAC 01072",0,1.43926,0,0.249762,1.03436,0
"LOPAC 00607",0,-0.0957511,0,0.65408,0.996257,0
"LOPAC 00206",0,9.56032,0,2.85114e-10,1.23228,0
"LOPAC 00516",0,-0.376201,0,0.713512,0.991119,0
"LOPAC 00518",0,-0.849882,0,0.453088,0.979958,0
"LOPAC 00519",0,-0.0703635,0,0.570164,0.999885,0
"LOPAC 00613",0,0.217651,0,0.689406,1.00431,0
"LOPAC 00051",0,0.246441,0,0.810062,1.00559,0
"LOPAC 00344",0,2.37949,0,0.090661,1.05721,0
"LOPAC 00209",0,-0.0330916,0,0.727132,1.00018,0
"LOPAC 01075",0,4.84652,0,0.00671782,1.11579,0
"LOPAC 00550",0,0.83415,0,0.347584,1.0174,0
"LOPAC 00378",0,1.88334,0,0.38417,1.04305,0
"LOPAC 01337",0,-0.41712,0,0.688724,0.990715,0
"LOPAC 00523",0,1.29764,0,0.366956,1.03016,0
"LOPAC 01076",0,-0.256968,0,0.801642,0.992869,0
"LOPAC 00448",0,-37.2591,0,0,0.0691222,0
"LOPAC 00292",0,-0.111586,0,0.517954,0.999079,0
"LOPAC 00375",0,-0.166914,0,0.867446,0.995739,0
"LOPAC 00521",0,3.59684,0,0.00217318,1.08891,0
"LOPAC 00619",0,0.0367496,0,0.771846,1.00178,0
"LOPAC 01077",0,0.156693,0,0.849166,1.00453,0
"LOPAC 00379",0,-0.539893,0,0.603024,0.987129,0
"LOPAC 01078",0,0.426474,0,0.68751,1.00951,0
"LOPAC 01079",0,-0.565547,0,0.575582,0.986094,0
"LOPAC 00055",0,-0.56021,0,0.473494,0.988256,0
"LOPAC 00472",0,-0.453127,0,0.66448,0.989931,0
"LOPAC 00293",0,-0.509922,0,0.635208,0.988202,0
"LOPAC 00457",0,-0.488437,0,0.626448,0.987875,0
"LOPAC 01081",0,0.21087,0,0.527176,1.00723,0
"LOPAC 00056",0,-0.714344,0,0.518182,0.983231,0
"LOPAC 00212",0,0.0533353,0,0.79641,1.00059,0
"LOPAC 01082",0,-0.0730881,0,0.941888,0.997938,0
"LOPAC 01083",0,-0.568289,0,0.48061,0.983193,0
"LOPAC 00413",0,1.04395,0,0.449836,1.02292,0
"LOPAC 00525",0,0.785143,0,0.53702,1.02196,0
"LOPAC 01089",0,-0.869309,0,0.384678,0.97798,0
"LOPAC 00458",0,-0.175347,0,0.860856,0.995481,0
"LOPAC 01084",0,1.33771,0,0.200084,1.03301,0
"LOPAC 01087",0,-2.85698,0,0.0169694,0.929789,0
"LOPAC 01088",0,0.0284158,0,0.950766,1.0009,0
"LOPAC 00218",0,-1.04115,0,0.303028,0.974064,0
"LOPAC 01085",0,0.398316,0,0.703044,1.00922,0
"LOPAC 01086",0,-0.20144,0,0.840376,0.994947,0
"LOPAC 01091",0,0.183885,0,0.770082,1.00379,0
"LOPAC 01090",0,6.17272,1,0.34329,1.13944,0
"LOPAC 01092",0,-0.154937,0,0.768092,0.99695,0
"LOPAC 00405",0,-0.482537,0,0.659302,0.989028,0
"LOPAC 00129",0,0.239077,0,0.813178,1.0065,0
"LOPAC 00524",0,2.77364,0,0.0228334,1.06799,0
"LOPAC 00404",0,0.657923,0,0.567968,1.01509,0
"LOPAC 00455",0,-0.274065,0,0.769796,0.99217,0
"LOPAC 01096",0,-0.956869,0,0.386452,0.977093,0
"LOPAC 01095",0,-0.159807,0,0.69128,0.99713,0
"LOPAC 01094",0,-36.8781,0,0,0.0784108,0
"LOPAC 01093",0,-3.88962,0,0.000141448,0.902138,0
"LOPAC 00456",0,0.241803,0,0.813094,1.0055,0
"LOPAC 00453",0,-0.0831902,0,0.93373,0.997805,0
"LOPAC 00214",0,2.01963,0,0.0664114,1.05251,0
"LOPAC 00213",0,0.467487,0,0.661868,1.01291,0
"LOPAC 01101",0,3.37904,0,0.0082195,1.08271,0
"LOPAC 01100",0,0.697875,0,0.549212,1.01604,0
"LOPAC 01099",0,0.00730337,0,0.97504,1.00028,0
"LOPAC 01098",0,0.194815,0,0.84592,1.00473,0
"LOPAC 01097",0,-0.721103,0,0.47086,0.981715,0
"LOPAC 00473",0,2.20367,0,0.486664,1.04946,0
"LOPAC 00474",0,-0.000465253,0,0.492776,1.002,0
"LOPAC 01338",0,-0.497921,0,0.625834,0.98799,0
