"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.6633,"Spectrum","tub3"
1,14,1,"B",0.674,"Spectrum","tub3"
1,14,1,"C",0.675,"Spectrum","tub3"
1,14,1,"D",0.6913,"Spectrum","tub3"
1,14,1,"E",0.678,"Spectrum","tub3"
1,14,1,"F",0.6778,"Spectrum","tub3"
1,14,1,"G",0.6666,"Spectrum","tub3"
1,14,1,"H",0.6727,"Spectrum","tub3"
1,14,2,"A",0.6654,"Spectrum","tub3"
1,14,2,"B",0.674,"Spectrum","tub3"
1,14,2,"C",0.6883,"Spectrum","tub3"
1,14,2,"D",0.6929,"Spectrum","tub3"
1,14,2,"E",0.6712,"Spectrum","tub3"
1,14,2,"F",0.6829,"Spectrum","tub3"
1,14,2,"G",0.681,"Spectrum","tub3"
1,14,2,"H",0.6771,"Spectrum","tub3"
1,14,3,"A",0.6716,"Spectrum","tub3"
1,14,3,"B",0.6913,"Spectrum","tub3"
1,14,3,"C",0.694,"Spectrum","tub3"
1,14,3,"D",0.6368,"Spectrum","tub3"
1,14,3,"E",0.6844,"Spectrum","tub3"
1,14,3,"F",0.6843,"Spectrum","tub3"
1,14,3,"G",0.6782,"Spectrum","tub3"
1,14,3,"H",0.6455,"Spectrum","tub3"
1,14,4,"A",0.6694,"Spectrum","tub3"
1,14,4,"B",0.6898,"Spectrum","tub3"
1,14,4,"C",0.7131,"Spectrum","tub3"
1,14,4,"D",0.044,"Spectrum","tub3"
1,14,4,"E",0.604,"Spectrum","tub3"
1,14,4,"F",0.6897,"Spectrum","tub3"
1,14,4,"G",0.6819,"Spectrum","tub3"
1,14,4,"H",0.6832,"Spectrum","tub3"
1,14,5,"A",0.6738,"Spectrum","tub3"
1,14,5,"B",0.6964,"Spectrum","tub3"
1,14,5,"C",0.6958,"Spectrum","tub3"
1,14,5,"D",0.7004,"Spectrum","tub3"
1,14,5,"E",0.6678,"Spectrum","tub3"
1,14,5,"F",0.6866,"Spectrum","tub3"
1,14,5,"G",0.6755,"Spectrum","tub3"
1,14,5,"H",0.6892,"Spectrum","tub3"
1,14,6,"A",0.6777,"Spectrum","tub3"
1,14,6,"B",0.6962,"Spectrum","tub3"
1,14,6,"C",0.7124,"Spectrum","tub3"
1,14,6,"D",0.7019,"Spectrum","tub3"
1,14,6,"E",0.645,"Spectrum","tub3"
1,14,6,"F",0.6788,"Spectrum","tub3"
1,14,6,"G",0.6494,"Spectrum","tub3"
1,14,6,"H",0.6898,"Spectrum","tub3"
1,14,7,"A",0.6902,"Spectrum","tub3"
1,14,7,"B",0.663,"Spectrum","tub3"
1,14,7,"C",0.7009,"Spectrum","tub3"
1,14,7,"D",0.7022,"Spectrum","tub3"
1,14,7,"E",0.6725,"Spectrum","tub3"
1,14,7,"F",0.6747,"Spectrum","tub3"
1,14,7,"G",0.6711,"Spectrum","tub3"
1,14,7,"H",0.6889,"Spectrum","tub3"
1,14,8,"A",0.6766,"Spectrum","tub3"
1,14,8,"B",0.6974,"Spectrum","tub3"
1,14,8,"C",0.7067,"Spectrum","tub3"
1,14,8,"D",0.6994,"Spectrum","tub3"
1,14,8,"E",0.6554,"Spectrum","tub3"
1,14,8,"F",0.6864,"Spectrum","tub3"
1,14,8,"G",0.6764,"Spectrum","tub3"
1,14,8,"H",0.6743,"Spectrum","tub3"
1,14,9,"A",0.6816,"Spectrum","tub3"
1,14,9,"B",0.6947,"Spectrum","tub3"
1,14,9,"C",0.7022,"Spectrum","tub3"
1,14,9,"D",0.6986,"Spectrum","tub3"
1,14,9,"E",0.685,"Spectrum","tub3"
1,14,9,"F",0.6872,"Spectrum","tub3"
1,14,9,"G",0.6411,"Spectrum","tub3"
1,14,9,"H",0.6905,"Spectrum","tub3"
1,14,10,"A",0.6835,"Spectrum","tub3"
1,14,10,"B",0.6959,"Spectrum","tub3"
1,14,10,"C",0.6943,"Spectrum","tub3"
1,14,10,"D",0.6445,"Spectrum","tub3"
1,14,10,"E",0.6937,"Spectrum","tub3"
1,14,10,"F",0.6938,"Spectrum","tub3"
1,14,10,"G",0.6792,"Spectrum","tub3"
1,14,10,"H",0.6911,"Spectrum","tub3"
1,14,11,"A",0.6837,"Spectrum","tub3"
1,14,11,"B",0.6964,"Spectrum","tub3"
1,14,11,"C",0.7024,"Spectrum","tub3"
1,14,11,"D",0.6918,"Spectrum","tub3"
1,14,11,"E",0.6829,"Spectrum","tub3"
1,14,11,"F",0.6873,"Spectrum","tub3"
1,14,11,"G",0.6818,"Spectrum","tub3"
1,14,11,"H",0.685,"Spectrum","tub3"
1,14,12,"A",0.6702,"Spectrum","tub3"
1,14,12,"B",0.0401,"Spectrum","tub3"
1,14,12,"C",0.6874,"Spectrum","tub3"
1,14,12,"D",0.0403,"Spectrum","tub3"
1,14,12,"E",0.6792,"Spectrum","tub3"
1,14,12,"F",0.0395,"Spectrum","tub3"
1,14,12,"G",0.6807,"Spectrum","tub3"
1,14,12,"H",0.0405,"Spectrum","tub3"
2,14,1,"A",0.6583,"Spectrum","tub3"
2,14,1,"B",0.6733,"Spectrum","tub3"
2,14,1,"C",0.6728,"Spectrum","tub3"
2,14,1,"D",0.6902,"Spectrum","tub3"
2,14,1,"E",0.6723,"Spectrum","tub3"
2,14,1,"F",0.6745,"Spectrum","tub3"
2,14,1,"G",0.6677,"Spectrum","tub3"
2,14,1,"H",0.6768,"Spectrum","tub3"
2,14,2,"A",0.668,"Spectrum","tub3"
2,14,2,"B",0.6747,"Spectrum","tub3"
2,14,2,"C",0.6919,"Spectrum","tub3"
2,14,2,"D",0.6895,"Spectrum","tub3"
2,14,2,"E",0.6781,"Spectrum","tub3"
2,14,2,"F",0.6781,"Spectrum","tub3"
2,14,2,"G",0.6745,"Spectrum","tub3"
2,14,2,"H",0.681,"Spectrum","tub3"
2,14,3,"A",0.6703,"Spectrum","tub3"
2,14,3,"B",0.6891,"Spectrum","tub3"
2,14,3,"C",0.6923,"Spectrum","tub3"
2,14,3,"D",0.6684,"Spectrum","tub3"
2,14,3,"E",0.6846,"Spectrum","tub3"
2,14,3,"F",0.6786,"Spectrum","tub3"
2,14,3,"G",0.6765,"Spectrum","tub3"
2,14,3,"H",0.6374,"Spectrum","tub3"
2,14,4,"A",0.6747,"Spectrum","tub3"
2,14,4,"B",0.6945,"Spectrum","tub3"
2,14,4,"C",0.7186,"Spectrum","tub3"
2,14,4,"D",0.0436,"Spectrum","tub3"
2,14,4,"E",0.6381,"Spectrum","tub3"
2,14,4,"F",0.6916,"Spectrum","tub3"
2,14,4,"G",0.6842,"Spectrum","tub3"
2,14,4,"H",0.6894,"Spectrum","tub3"
2,14,5,"A",0.685,"Spectrum","tub3"
2,14,5,"B",0.6972,"Spectrum","tub3"
2,14,5,"C",0.6979,"Spectrum","tub3"
2,14,5,"D",0.7007,"Spectrum","tub3"
2,14,5,"E",0.6704,"Spectrum","tub3"
2,14,5,"F",0.6868,"Spectrum","tub3"
2,14,5,"G",0.6834,"Spectrum","tub3"
2,14,5,"H",0.6907,"Spectrum","tub3"
2,14,6,"A",0.6762,"Spectrum","tub3"
2,14,6,"B",0.7053,"Spectrum","tub3"
2,14,6,"C",0.7017,"Spectrum","tub3"
2,14,6,"D",0.705,"Spectrum","tub3"
2,14,6,"E",0.6369,"Spectrum","tub3"
2,14,6,"F",0.6844,"Spectrum","tub3"
2,14,6,"G",0.6511,"Spectrum","tub3"
2,14,6,"H",0.6823,"Spectrum","tub3"
2,14,7,"A",0.6866,"Spectrum","tub3"
2,14,7,"B",0.6739,"Spectrum","tub3"
2,14,7,"C",0.697,"Spectrum","tub3"
2,14,7,"D",0.6986,"Spectrum","tub3"
2,14,7,"E",0.6811,"Spectrum","tub3"
2,14,7,"F",0.6838,"Spectrum","tub3"
2,14,7,"G",0.6672,"Spectrum","tub3"
2,14,7,"H",0.6843,"Spectrum","tub3"
2,14,8,"A",0.6814,"Spectrum","tub3"
2,14,8,"B",0.6941,"Spectrum","tub3"
2,14,8,"C",0.7105,"Spectrum","tub3"
2,14,8,"D",0.7095,"Spectrum","tub3"
2,14,8,"E",0.6692,"Spectrum","tub3"
2,14,8,"F",0.6799,"Spectrum","tub3"
2,14,8,"G",0.6777,"Spectrum","tub3"
2,14,8,"H",0.6618,"Spectrum","tub3"
2,14,9,"A",0.677,"Spectrum","tub3"
2,14,9,"B",0.685,"Spectrum","tub3"
2,14,9,"C",0.6934,"Spectrum","tub3"
2,14,9,"D",0.6961,"Spectrum","tub3"
2,14,9,"E",0.6909,"Spectrum","tub3"
2,14,9,"F",0.6874,"Spectrum","tub3"
2,14,9,"G",0.646,"Spectrum","tub3"
2,14,9,"H",0.6876,"Spectrum","tub3"
2,14,10,"A",0.6827,"Spectrum","tub3"
2,14,10,"B",0.6943,"Spectrum","tub3"
2,14,10,"C",0.6864,"Spectrum","tub3"
2,14,10,"D",0.6485,"Spectrum","tub3"
2,14,10,"E",0.6899,"Spectrum","tub3"
2,14,10,"F",0.686,"Spectrum","tub3"
2,14,10,"G",0.6766,"Spectrum","tub3"
2,14,10,"H",0.686,"Spectrum","tub3"
2,14,11,"A",0.6789,"Spectrum","tub3"
2,14,11,"B",0.693,"Spectrum","tub3"
2,14,11,"C",0.7016,"Spectrum","tub3"
2,14,11,"D",0.6944,"Spectrum","tub3"
2,14,11,"E",0.6894,"Spectrum","tub3"
2,14,11,"F",0.685,"Spectrum","tub3"
2,14,11,"G",0.6789,"Spectrum","tub3"
2,14,11,"H",0.6811,"Spectrum","tub3"
2,14,12,"A",0.6764,"Spectrum","tub3"
2,14,12,"B",0.0401,"Spectrum","tub3"
2,14,12,"C",0.6937,"Spectrum","tub3"
2,14,12,"D",0.0404,"Spectrum","tub3"
2,14,12,"E",0.6834,"Spectrum","tub3"
2,14,12,"F",0.0396,"Spectrum","tub3"
2,14,12,"G",0.6723,"Spectrum","tub3"
2,14,12,"H",0.0436,"Spectrum","tub3"
