"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.991526,-0.488259,0,0.62538,0.991526,0
"SPE01503902",0.985922,-0.811963,0,0.417062,0.985922,0
"SPE01500422",1.00028,0.0172399,0,0.954226,1.00028,0
"SPE01503926",0.996004,-0.226696,0,0.823784,0.996004,0
"SPE01503940",0.978997,-1.20711,0,0.238308,0.978997,0
"SPE01500489",1.02341,1.35499,0,0.20339,1.02341,0
"SPE01503801",0.971193,-1.66208,0,0.0984456,0.971193,0
"SPE01500508",0.918786,-4.67471,0,9.71582e-06,0.918786,0
"SPE01500500",1.01186,0.680037,0,0.508792,1.01186,0
"SPE01500473",1.01785,1.02881,0,0.303568,1.01785,0
"SPE01503822",0.982303,-1.01723,0,0.316556,0.982303,0
"SPE01503818",0.986762,-0.754185,0,0.5165,0.986762,0
"SPE01503919",0.990242,-0.566215,0,0.581998,0.990242,0
"SPE01503804",0.97826,-1.25542,0,0.214404,0.97826,0
"SPE01500552",0.997676,-0.141635,0,0.632202,0.997676,0
"SPE01500411",1.01527,0.879115,0,0.380496,1.01527,0
"SPE01500522",0.946152,-3.11154,0,0.00458884,0.946152,0
"SPE01500491",0.930654,-3.99602,0,6.62872e-05,0.930654,0
"SPE01500495",1.00918,0.529721,0,0.596866,1.00918,0
"SPE01500408",1.00137,0.0756771,0,0.82799,1.00137,0
"SPE01503945",0.0897202,-52.4801,0,0,0.0897202,0
"SPE01503914",0.968678,-1.79386,0,0.148432,0.968678,0
"SPE01500193",0.991549,-0.485491,0,0.629096,0.991549,0
"SPE01503954",0.987042,-0.750548,0,0.464908,0.987042,0
"SPE01500520",1.00243,0.138657,0,0.890182,1.00243,0
"SPE01503802",0.991157,-0.506783,0,0.618198,0.991157,0
"SPE01503903",0.962504,-2.15243,0,0.0580076,0.962504,0
"SPE01500538",1.01719,0.988945,0,0.325722,1.01719,0
"SPE01500425",0.977212,-1.3089,0,0.208904,0.977212,0
"SPE01500430",0.997948,-0.118884,0,0.90544,0.997948,0
"SPE01500433",0.999971,-0.00398948,0,0.884934,0.999971,0
"SPE01503913",0.989694,-0.589882,0,0.568616,0.989694,0
"SPE01500195",0.971394,-1.64218,0,0.129828,0.971394,0
"SPE01500406",1.01262,0.724912,0,0.474592,1.01262,0
"SPE01503816",0.981992,-1.0357,0,0.30528,0.981992,0
"SPE01500410",0.986776,-0.762227,0,0.445924,0.986776,0
"SPE01500412",0.991643,-0.48258,0,0.629978,0.991643,0
"SPE01500192",0.983202,-0.965484,0,0.34142,0.983202,0
"SPE01500485",1.01821,1.04457,0,0.319892,1.01821,0
"SPE01500467",1.02256,1.29988,0,0.193896,1.02256,0
"SPE01503991",0.985107,-0.849392,0,0.466922,0.985107,0
"SPE01500584",0.991326,-0.505231,0,0.63261,0.991326,0
"SPE01503908",1.0336,1.94901,0,0.125124,1.0336,0
"SPE01500483",1.01254,0.719669,0,0.479266,1.01254,0
"SPE01500492",0.9985,-0.0805437,0,0.710962,0.9985,0
"SPE02300219",0.992319,-0.447685,0,0.669998,0.992319,0
"SPE01500419",0.993228,-0.386072,0,0.709436,0.993228,0
"SPE01500418",1.01811,1.04712,0,0.30716,1.01811,0
"SPE01503934",0.991108,-0.520252,0,0.643486,0.991108,0
"SPE01500446",0.271006,-41.9776,0,0,0.271006,0
"SPE01503931",0.980961,-1.09871,0,0.27361,0.980961,0
"SPE01500414",0.995541,-0.256002,0,0.798368,0.995541,0
"SPE01504202",1.00679,0.390324,0,0.696792,1.00679,0
"SPE02300165",0.0750571,-53.3272,0,0,0.0750571,0
"SPE01500547",1.00547,0.310703,0,0.765314,1.00547,0
"SPE01500517",0.999498,-0.0287651,0,0.977054,0.999498,0
"SPE01500448",0.999948,-0.00172361,0,0.935734,0.999948,0
"SPE01503951",0.998744,-0.0697261,0,0.86559,0.998744,0
"SPE01500526",1.01079,0.630124,0,0.578198,1.01079,0
"SPE01503906",1.06702,3.80634,1,0.409658,1.06702,0
"SPE01500482",0.976647,-1.34104,0,0.201178,0.976647,0
"SPE01500573",1.00502,0.277388,0,0.471672,1.00502,0
"SPE01503939",1.00066,0.034143,0,0.807766,1.00066,0
"SPE01500403",0.992685,-0.413952,0,0.657864,0.992685,0
"SPE01503007",0.993691,-0.359814,0,0.72661,0.993691,0
"SPE01500413",0.0606069,-54.1591,0,0,0.0606069,0
"SPE01503985",0.998452,-0.093022,0,0.810376,0.998452,0
"SPE01503917",0.998651,-0.0809817,0,0.83923,0.998651,0
"SPE01500442",1.00542,0.322259,0,0.554708,1.00542,0
"SPE01500451",0.888281,-6.43181,0,1.26019e-09,0.888281,0
"SPE01500557",0.0695513,-53.6416,0,0,0.0695513,0
"SPE01500587",0.994025,-0.349208,0,0.738864,0.994025,0
"SPE01500415",0.982064,-1.02713,0,0.345674,0.982064,0
"SPE01503932",0.992872,-0.416883,0,0.698188,0.992872,0
"SPE01503094",0.967462,-1.87426,0,0.0616178,0.967462,0
"SPE01503428",1.00512,0.299876,0,0.77392,1.00512,0
"SPE01503694",0.987843,-0.703375,0,0.487908,0.987843,0
"SPE01500505",1.00985,0.569308,0,0.571106,1.00985,0
"SPE01500487",1.00775,0.446251,0,0.655538,1.00775,0
"SPE01500502",1.0065,0.377649,0,0.709854,1.0065,0
