"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-0.362379,-0.362379,0,0.723304,0.979629,-8.86
"SPE01502021",-0.31379,-0.31379,0,0.760664,0.983418,-8.87
"SPE01500807",-0.511441,-0.511441,0,0.609064,0.971837,-6.99
"SPE01500643",0.645247,0.645247,0,0.531336,1.03668,-14.37
"SPE01500529",-0.0112452,-0.0112452,0,0.745996,0.998871,-9.31
"SPE01500476",2.04574,2.04574,0,0.0415752,1.11366,-22.61
"SPE01500441",-0.781432,-0.781432,0,0.435328,0.956732,-3.36
"SPE01500422",-1.17514,-1.17514,0,0.239948,0.934992,-0.34
"SPE01500593",1.43369,1.43369,0,0.167525,1.07922,-22.94
"SPE01500673",0.665885,0.665885,0,0.547446,1.03616,-17.97
"SPE01500477",0.238628,0.238628,0,0.811744,1.01366,-14.41
"SPE01500837",-0.668521,-0.668521,0,0.515348,0.963696,-9.29
"SPE01502028",-0.475209,-0.475209,0,0.64155,0.973393,-10.81
"SPE01500424",-1.55608,-1.55608,0,0.121779,0.913601,-1.23
"SPE01500444",-1.31437,-1.31437,0,0.197452,0.926803,-3.27
"SPE01503004",-0.478123,-0.478123,0,0.645888,0.973043,-11.1
"SPE01502030",-0.771265,-0.771265,0,0.44424,0.957133,-11.07
"SPE01500599",0.828795,0.828795,0,0.425876,1.04696,-21.89
"SPE01500907",-0.798106,-0.798106,0,0.439034,0.956536,-10.86
"SPE01503065",-0.857887,-0.857887,0,0.39096,0.952613,-10.64
"SPE01500682",0.39989,0.39989,0,0.690202,1.02228,-19.02
"SPE01500478",-0.0677458,-0.0677458,0,0.946088,0.996646,-15.19
"SPE01500425",-1.1212,-1.1212,0,0.262642,0.9379,-7.05
"SPE01500445",-0.388863,-0.388863,0,0.697418,0.97863,-12.55
"SPE01500684",0.351269,0.351269,0,0.727092,1.0195,-20.06
"SPE01502033",-0.727553,-0.727553,0,0.467614,0.959998,-12.41
"SPE01500430",-0.410601,-0.410601,0,0.681488,0.977531,-14
"SPE01500992",-0.728584,-0.728584,0,0.49651,0.958918,-12.31
"SPE01500600",0.700943,0.700943,0,0.49569,1.03862,-22.41
"SPE01503078",-1.29698,-1.29698,0,0.214476,0.928952,-8.38
"SPE01500482",0.401855,0.401855,0,0.688658,1.0224,-20.15
"SPE01500447",-0.513782,-0.513782,0,0.608044,0.971591,-13.44
"SPE01503081",-1.37987,-1.37987,0,0.16784,0.923564,-7.28
"SPE01500448",0.352984,0.352984,0,0.734544,1.02054,-20.06
"SPE01500601",1.23229,1.23229,0,0.219674,1.06848,-26.12
"SPE01500485",0.554876,0.554876,0,0.585162,1.03151,-21.43
"SPE01501120",-0.632799,-0.632799,0,0.531716,0.965489,-12.78
"SPE01500687",0.270636,0.270636,0,0.77174,1.01458,-19.14
"SPE01500431",-2.12175,-2.12175,0,0.053216,0.883533,-2.52
"SPE01502036",-1.09565,-1.09565,0,0.275456,0.939193,-9.33
"SPE01503083",-1.34796,-1.34796,0,0.177681,0.925393,-7.21
"SPE01501127",-0.884466,-0.884466,0,0.441096,0.94988,-10.4
"SPE01502038",-0.49131,-0.49131,0,0.622998,0.974296,-13.52
"SPE01500487",0.368443,0.368443,0,0.712592,1.02068,-19.63
"SPE01500453",0.112467,0.112467,0,0.910512,1.0066,-17.86
"SPE01500689",-0.114438,-0.114438,0,0.908938,0.993833,-16.1
"SPE01500433",-2.27312,-2.27312,0,0.02302,0.874027,-0.93
"SPE01500606",1.25354,1.25354,0,0.216872,1.06946,-25.81
"SPE01500772",0.390466,0.390466,0,0.705066,1.02135,-18.59
"SPE01503086",-1.21638,-1.21638,0,0.226064,0.93295,-6.54
"SPE01500455",0.51475,0.51475,0,0.630482,1.02972,-20.42
"SPE01502044",-0.633222,-0.633222,0,0.526748,0.965035,-10.83
"SPE01500490",0.248522,0.248522,0,0.803854,1.01398,-18.23
"SPE01500436",-1.02563,-1.02563,0,0.307708,0.943558,-9.5
"SPE01501142",-0.0982404,-0.0982404,0,0.843306,0.994337,-14.83
"SPE01500607",0.602266,0.602266,0,0.548558,1.0335,-20.46
"SPE01502053",-2.24553,-2.24553,0,0.0247848,0.87563,1.66
"SPE01500778",-0.855169,-0.855169,0,0.392458,0.952778,-8.22
"SPE01500495",0.473202,0.473202,0,0.648446,1.02719,-17.82
"SPE01500459",-0.0474389,-0.0474389,0,0.912002,0.997893,-14.3
"SPE01500609",1.01588,1.01588,0,0.311024,1.05685,-21.38
"SPE01503101",-0.546686,-0.546686,0,0.549962,0.968263,-9.79
"SPE01500437",-1.79715,-1.79715,0,0.0748354,0.900782,-2.3
"SPE01501196",-1.31441,-1.31441,0,0.195937,0.927703,-4.95
"SPE01500613",0.421361,0.421361,0,0.67686,1.02402,-16.53
"SPE01500801",0.460941,0.460941,0,0.650316,1.02629,-16.77
"SPE01500501",0.381673,0.381673,0,0.703124,1.02159,-16.27
"SPE01502195",-0.553966,-0.553966,0,0.587358,0.969984,-9.63
"SPE01500439",-0.803399,-0.803399,0,0.432426,0.955139,-8.09
"SPE01500460",0.366436,0.366436,0,0.722594,1.02121,-16.26
"SPE01502008",-0.178279,-0.178279,0,0.841356,0.989881,-12.19
"SPE01503102",-1.41271,-1.41271,0,0.251988,0.920183,-3.38
"SPE01500508",-5.31144,-5.31144,0,3.88358e-07,0.704443,23.63
"SPE01500440",-0.799946,-0.799946,0,0.42406,0.95593,-7.7
"SPE01502230",-0.249089,-0.249089,0,0.803906,0.986622,-10.68
"SPE01500642",0.265239,0.265239,0,0.775952,1.01569,-14.7
"SPE01500464",-0.208182,-0.208182,0,0.835164,0.988777,-11.64
"SPE01500804",-0.464888,-0.464888,0,0.653886,0.973809,-9.4
"SPE01502020",-0.188764,-0.188764,0,0.783884,0.990445,-11.29
"SPE01503104",-0.771091,-0.771091,0,0.480936,0.956429,-6.82
