"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6628,"Spectrum","nup100"
1,13,1,"B",0.6795,"Spectrum","nup100"
1,13,1,"C",0.6863,"Spectrum","nup100"
1,13,1,"D",0.6963,"Spectrum","nup100"
1,13,1,"E",0.6853,"Spectrum","nup100"
1,13,1,"F",0.6834,"Spectrum","nup100"
1,13,1,"G",0.6749,"Spectrum","nup100"
1,13,1,"H",0.6553,"Spectrum","nup100"
1,13,2,"A",0.6881,"Spectrum","nup100"
1,13,2,"B",0.6384,"Spectrum","nup100"
1,13,2,"C",0.7126,"Spectrum","nup100"
1,13,2,"D",0.716,"Spectrum","nup100"
1,13,2,"E",0.7018,"Spectrum","nup100"
1,13,2,"F",0.7096,"Spectrum","nup100"
1,13,2,"G",0.6966,"Spectrum","nup100"
1,13,2,"H",0.6911,"Spectrum","nup100"
1,13,3,"A",0.7036,"Spectrum","nup100"
1,13,3,"B",0.6488,"Spectrum","nup100"
1,13,3,"C",0.734,"Spectrum","nup100"
1,13,3,"D",0.7128,"Spectrum","nup100"
1,13,3,"E",0.7126,"Spectrum","nup100"
1,13,3,"F",0.6939,"Spectrum","nup100"
1,13,3,"G",0.7071,"Spectrum","nup100"
1,13,3,"H",0.6894,"Spectrum","nup100"
1,13,4,"A",0.6997,"Spectrum","nup100"
1,13,4,"B",0.7132,"Spectrum","nup100"
1,13,4,"C",0.7287,"Spectrum","nup100"
1,13,4,"D",0.7271,"Spectrum","nup100"
1,13,4,"E",0.6642,"Spectrum","nup100"
1,13,4,"F",0.7138,"Spectrum","nup100"
1,13,4,"G",0.7642,"Spectrum","nup100"
1,13,4,"H",0.7021,"Spectrum","nup100"
1,13,5,"A",0.6619,"Spectrum","nup100"
1,13,5,"B",0.7205,"Spectrum","nup100"
1,13,5,"C",0.7231,"Spectrum","nup100"
1,13,5,"D",0.7073,"Spectrum","nup100"
1,13,5,"E",0.7288,"Spectrum","nup100"
1,13,5,"F",0.7406,"Spectrum","nup100"
1,13,5,"G",0.7134,"Spectrum","nup100"
1,13,5,"H",0.108,"Spectrum","nup100"
1,13,6,"A",0.7109,"Spectrum","nup100"
1,13,6,"B",0.7262,"Spectrum","nup100"
1,13,6,"C",0.7333,"Spectrum","nup100"
1,13,6,"D",0.7289,"Spectrum","nup100"
1,13,6,"E",0.7481,"Spectrum","nup100"
1,13,6,"F",0.0455,"Spectrum","nup100"
1,13,6,"G",0.7337,"Spectrum","nup100"
1,13,6,"H",0.7092,"Spectrum","nup100"
1,13,7,"A",0.7118,"Spectrum","nup100"
1,13,7,"B",0.728,"Spectrum","nup100"
1,13,7,"C",0.7339,"Spectrum","nup100"
1,13,7,"D",0.7301,"Spectrum","nup100"
1,13,7,"E",0.7259,"Spectrum","nup100"
1,13,7,"F",0.7396,"Spectrum","nup100"
1,13,7,"G",0.7216,"Spectrum","nup100"
1,13,7,"H",0.7076,"Spectrum","nup100"
1,13,8,"A",0.7102,"Spectrum","nup100"
1,13,8,"B",0.7058,"Spectrum","nup100"
1,13,8,"C",0.7301,"Spectrum","nup100"
1,13,8,"D",0.7324,"Spectrum","nup100"
1,13,8,"E",0.7229,"Spectrum","nup100"
1,13,8,"F",0.7362,"Spectrum","nup100"
1,13,8,"G",0.7155,"Spectrum","nup100"
1,13,8,"H",0.6684,"Spectrum","nup100"
1,13,9,"A",0.7175,"Spectrum","nup100"
1,13,9,"B",0.7238,"Spectrum","nup100"
1,13,9,"C",0.728,"Spectrum","nup100"
1,13,9,"D",0.6162,"Spectrum","nup100"
1,13,9,"E",0.7269,"Spectrum","nup100"
1,13,9,"F",0.714,"Spectrum","nup100"
1,13,9,"G",0.7241,"Spectrum","nup100"
1,13,9,"H",0.709,"Spectrum","nup100"
1,13,10,"A",0.7131,"Spectrum","nup100"
1,13,10,"B",0.7281,"Spectrum","nup100"
1,13,10,"C",0.7249,"Spectrum","nup100"
1,13,10,"D",0.051,"Spectrum","nup100"
1,13,10,"E",0.7279,"Spectrum","nup100"
1,13,10,"F",0.7344,"Spectrum","nup100"
1,13,10,"G",0.697,"Spectrum","nup100"
1,13,10,"H",0.7063,"Spectrum","nup100"
1,13,11,"A",0.6986,"Spectrum","nup100"
1,13,11,"B",0.7158,"Spectrum","nup100"
1,13,11,"C",0.7222,"Spectrum","nup100"
1,13,11,"D",0.7236,"Spectrum","nup100"
1,13,11,"E",0.7253,"Spectrum","nup100"
1,13,11,"F",0.7102,"Spectrum","nup100"
1,13,11,"G",0.7128,"Spectrum","nup100"
1,13,11,"H",0.6983,"Spectrum","nup100"
1,13,12,"A",0.6957,"Spectrum","nup100"
1,13,12,"B",0.0419,"Spectrum","nup100"
1,13,12,"C",0.7065,"Spectrum","nup100"
1,13,12,"D",0.0413,"Spectrum","nup100"
1,13,12,"E",0.704,"Spectrum","nup100"
1,13,12,"F",0.041,"Spectrum","nup100"
1,13,12,"G",0.6921,"Spectrum","nup100"
1,13,12,"H",0.0412,"Spectrum","nup100"
2,13,1,"A",0.6893,"Spectrum","nup100"
2,13,1,"B",0.7044,"Spectrum","nup100"
2,13,1,"C",0.7134,"Spectrum","nup100"
2,13,1,"D",0.7152,"Spectrum","nup100"
2,13,1,"E",0.7033,"Spectrum","nup100"
2,13,1,"F",0.7051,"Spectrum","nup100"
2,13,1,"G",0.7012,"Spectrum","nup100"
2,13,1,"H",0.6823,"Spectrum","nup100"
2,13,2,"A",0.7068,"Spectrum","nup100"
2,13,2,"B",0.6666,"Spectrum","nup100"
2,13,2,"C",0.7265,"Spectrum","nup100"
2,13,2,"D",0.7347,"Spectrum","nup100"
2,13,2,"E",0.725,"Spectrum","nup100"
2,13,2,"F",0.7236,"Spectrum","nup100"
2,13,2,"G",0.7196,"Spectrum","nup100"
2,13,2,"H",0.7136,"Spectrum","nup100"
2,13,3,"A",0.72,"Spectrum","nup100"
2,13,3,"B",0.6714,"Spectrum","nup100"
2,13,3,"C",0.752,"Spectrum","nup100"
2,13,3,"D",0.7289,"Spectrum","nup100"
2,13,3,"E",0.7331,"Spectrum","nup100"
2,13,3,"F",0.7118,"Spectrum","nup100"
2,13,3,"G",0.7255,"Spectrum","nup100"
2,13,3,"H",0.7171,"Spectrum","nup100"
2,13,4,"A",0.707,"Spectrum","nup100"
2,13,4,"B",0.7334,"Spectrum","nup100"
2,13,4,"C",0.7431,"Spectrum","nup100"
2,13,4,"D",0.7439,"Spectrum","nup100"
2,13,4,"E",0.687,"Spectrum","nup100"
2,13,4,"F",0.7361,"Spectrum","nup100"
2,13,4,"G",0.7832,"Spectrum","nup100"
2,13,4,"H",0.7305,"Spectrum","nup100"
2,13,5,"A",0.6836,"Spectrum","nup100"
2,13,5,"B",0.7333,"Spectrum","nup100"
2,13,5,"C",0.7424,"Spectrum","nup100"
2,13,5,"D",0.7312,"Spectrum","nup100"
2,13,5,"E",0.7422,"Spectrum","nup100"
2,13,5,"F",0.7554,"Spectrum","nup100"
2,13,5,"G",0.7404,"Spectrum","nup100"
2,13,5,"H",0.1446,"Spectrum","nup100"
2,13,6,"A",0.7268,"Spectrum","nup100"
2,13,6,"B",0.744,"Spectrum","nup100"
2,13,6,"C",0.7489,"Spectrum","nup100"
2,13,6,"D",0.7544,"Spectrum","nup100"
2,13,6,"E",0.7591,"Spectrum","nup100"
2,13,6,"F",0.0443,"Spectrum","nup100"
2,13,6,"G",0.7513,"Spectrum","nup100"
2,13,6,"H",0.7254,"Spectrum","nup100"
2,13,7,"A",0.7311,"Spectrum","nup100"
2,13,7,"B",0.7417,"Spectrum","nup100"
2,13,7,"C",0.7634,"Spectrum","nup100"
2,13,7,"D",0.7487,"Spectrum","nup100"
2,13,7,"E",0.7413,"Spectrum","nup100"
2,13,7,"F",0.7541,"Spectrum","nup100"
2,13,7,"G",0.7322,"Spectrum","nup100"
2,13,7,"H",0.7307,"Spectrum","nup100"
2,13,8,"A",0.7313,"Spectrum","nup100"
2,13,8,"B",0.7163,"Spectrum","nup100"
2,13,8,"C",0.7486,"Spectrum","nup100"
2,13,8,"D",0.752,"Spectrum","nup100"
2,13,8,"E",0.7432,"Spectrum","nup100"
2,13,8,"F",0.7363,"Spectrum","nup100"
2,13,8,"G",0.7317,"Spectrum","nup100"
2,13,8,"H",0.685,"Spectrum","nup100"
2,13,9,"A",0.7266,"Spectrum","nup100"
2,13,9,"B",0.7389,"Spectrum","nup100"
2,13,9,"C",0.7414,"Spectrum","nup100"
2,13,9,"D",0.6292,"Spectrum","nup100"
2,13,9,"E",0.7388,"Spectrum","nup100"
2,13,9,"F",0.7346,"Spectrum","nup100"
2,13,9,"G",0.7346,"Spectrum","nup100"
2,13,9,"H",0.7318,"Spectrum","nup100"
2,13,10,"A",0.7211,"Spectrum","nup100"
2,13,10,"B",0.7403,"Spectrum","nup100"
2,13,10,"C",0.7423,"Spectrum","nup100"
2,13,10,"D",0.0521,"Spectrum","nup100"
2,13,10,"E",0.7409,"Spectrum","nup100"
2,13,10,"F",0.7509,"Spectrum","nup100"
2,13,10,"G",0.7321,"Spectrum","nup100"
2,13,10,"H",0.7214,"Spectrum","nup100"
2,13,11,"A",0.7209,"Spectrum","nup100"
2,13,11,"B",0.7353,"Spectrum","nup100"
2,13,11,"C",0.7425,"Spectrum","nup100"
2,13,11,"D",0.736,"Spectrum","nup100"
2,13,11,"E",0.7379,"Spectrum","nup100"
2,13,11,"F",0.7354,"Spectrum","nup100"
2,13,11,"G",0.7309,"Spectrum","nup100"
2,13,11,"H",0.7267,"Spectrum","nup100"
2,13,12,"A",0.7094,"Spectrum","nup100"
2,13,12,"B",0.041,"Spectrum","nup100"
2,13,12,"C",0.7239,"Spectrum","nup100"
2,13,12,"D",0.0416,"Spectrum","nup100"
2,13,12,"E",0.719,"Spectrum","nup100"
2,13,12,"F",0.0406,"Spectrum","nup100"
2,13,12,"G",0.7086,"Spectrum","nup100"
2,13,12,"H",0.0427,"Spectrum","nup100"
