"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01600652",-2.88044,-2.88044,0,0.0658762,0.915355,0
"SPE01503207",-0.72767,-0.72767,0,0.46794,0.97902,0
"SPE01500431",-0.331797,-0.331797,0,0.74989,0.990067,0
"SPE01500672",-0.168297,-0.168297,0,0.822516,0.995504,0
"SPE01501133",0.380575,0.380575,0,0.706288,1.01071,0
"SPE01504059",0.972022,0.972022,0,0.332862,1.02776,0
"SPE01500990",-14.6806,-14.6806,0,0,0.579586,0
"SPE01502019",1.06767,1.06767,0,0.364146,1.03149,0
"SPE01500709",-0.096572,-0.096572,0,0.893942,0.997034,0
"SPE01500451",0.239474,0.239474,0,0.811754,1.00702,0
"SPE01501139",-1.6381,-1.6381,0,0.10278,0.953135,0
"SPE01502108",-1.9345,-1.9345,0,0.0587602,0.94482,0
"SPE01503222",0.163997,0.163997,0,0.869996,1.0048,0
"SPE01500994",-6.75999,-6.75999,0,1.66569e-11,0.805923,0
"SPE01504082",-31.721,-31.721,0,0,0.092246,0
"SPE01800123",-19.3195,-19.3195,0,0,0.447633,0
"SPE01503226",1.37665,1.37665,0,0.198484,1.04005,0
"SPE01500736",-0.547986,-0.547986,0,0.594852,0.984637,0
"SPE01501000",-0.87415,-0.87415,0,0.406998,0.974443,0
"SPE01800170",0.584888,0.584888,0,0.563754,1.01654,0
"SPE01501170",0.560544,0.560544,0,0.597614,1.01557,0
"SPE01504164",0.706764,0.706764,0,0.479862,1.02031,0
"SPE01502223",0.890204,0.890204,0,0.381404,1.02581,0
"SPE01500473",0.344788,0.344788,0,0.736118,1.0102,0
"SPE01503278",2.24169,2.24169,0,0.0275794,1.06404,0
"SPE01502247",0.409923,0.409923,0,0.694036,1.01218,0
"SPE01501176",-0.715287,-0.715287,0,0.477824,0.979297,0
"SPE01504168",0.678389,0.678389,0,0.501902,1.01967,0
"SPE01500767",-1.13845,-1.13845,0,0.255456,0.967407,0
"SPE02300061",-8.11002,-8.11002,0,1.91013e-13,0.768566,0
"SPE01500521",-31.5646,-31.5646,0,0,0.096693,0
"SPE01501010",-1.54343,-1.54343,0,0.154083,0.95632,0
"SPE01502253",0.534049,0.534049,0,0.615692,1.01584,0
"SPE01503422",-19.1055,-19.1055,0,0,0.45592,0
"SPE01500807",0.132518,0.132518,0,0.89466,1.00374,0
"SPE01501179",-22.0545,-22.0545,0,0,0.362866,0
"SPE01500583",-3.54387,-3.54387,0,0.000421976,0.898476,0
"SPE01501026",-1.48293,-1.48293,0,0.149435,0.957807,0
"SPE01501016",-1.47071,-1.47071,0,0.169671,0.957252,0
"SPE01504173",1.93129,1.93129,0,0.0561276,1.05563,0
"SPE01501110",-1.33811,-1.33811,0,0.422552,0.959966,0
"SPE01502202",1.17822,1.17822,0,0.443694,1.03526,0
"SPE01502260",-21.1686,-21.1686,0,0,0.394328,0
"SPE01500811",-4.88629,-4.88629,0,5.14206e-05,0.861279,0
"SPE01501184",-0.764276,-0.764276,0,0.532776,0.979021,0
"SPE01500593",0.971928,0.971928,0,0.3609,1.0284,0
"SPE01504180",-2.24514,-2.24514,0,0.0579334,0.934628,0
"SPE01503602",-31.9831,-31.9831,0,0,0.0849092,0
"SPE01501204",-1.14648,-1.14648,0,0.251596,0.967106,0
"SPE01504185",1.82546,1.82546,0,0.14661,1.05127,0
"SPE01500641",-1.48252,-1.48252,0,0.180929,0.958152,0
"SPE01500820",2.18725,2.18725,0,0.0457714,1.06342,0
"SPE01503083",1.35758,1.35758,0,0.317132,1.03772,0
"SPE01503637",-0.13708,-0.13708,0,0.697498,0.995494,0
"SPE01501114",-0.0373696,-0.0373696,0,0.952582,0.999015,0
"SPE01502232",-25.4658,-25.4658,0,0,0.271043,0
"SPE01503203",-3.37685,-3.37685,0,0.000775074,0.902979,0
"SPE01503640",0.0948951,0.0948951,0,0.892468,1.00252,0
"SPE01500873",-0.357114,-0.357114,0,0.723686,0.989962,0
"SPE01500344",0.641025,0.641025,0,0.543198,1.01887,0
"SPE01501210",-3.00459,-3.00459,0,0.00273926,0.913686,0
"SPE01501116",-6.00688,-6.00688,0,6.41104e-09,0.828125,0
"SPE01500669",0.352034,0.352034,0,0.593416,1.01093,0
"SPE01505218",0.559014,0.559014,0,0.591778,1.01646,0
