"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.656,"SPECMTS3","arc18"
1,4,1,"B",0.6716,"SPECMTS3","arc18"
1,4,1,"C",0.6764,"SPECMTS3","arc18"
1,4,1,"D",0.6805,"SPECMTS3","arc18"
1,4,1,"E",0.6712,"SPECMTS3","arc18"
1,4,1,"F",0.6516,"SPECMTS3","arc18"
1,4,1,"G",0.6479,"SPECMTS3","arc18"
1,4,1,"H",0.6508,"SPECMTS3","arc18"
1,4,2,"A",0.6687,"SPECMTS3","arc18"
1,4,2,"B",0.6941,"SPECMTS3","arc18"
1,4,2,"C",0.7069,"SPECMTS3","arc18"
1,4,2,"D",0.6874,"SPECMTS3","arc18"
1,4,2,"E",0.5688,"SPECMTS3","arc18"
1,4,2,"F",0.6774,"SPECMTS3","arc18"
1,4,2,"G",0.6746,"SPECMTS3","arc18"
1,4,2,"H",0.6652,"SPECMTS3","arc18"
1,4,3,"A",0.6567,"SPECMTS3","arc18"
1,4,3,"B",0.6966,"SPECMTS3","arc18"
1,4,3,"C",0.6039,"SPECMTS3","arc18"
1,4,3,"D",0.6977,"SPECMTS3","arc18"
1,4,3,"E",0.6842,"SPECMTS3","arc18"
1,4,3,"F",0.6977,"SPECMTS3","arc18"
1,4,3,"G",0.6765,"SPECMTS3","arc18"
1,4,3,"H",0.6794,"SPECMTS3","arc18"
1,4,4,"A",0.6706,"SPECMTS3","arc18"
1,4,4,"B",0.6862,"SPECMTS3","arc18"
1,4,4,"C",0.6996,"SPECMTS3","arc18"
1,4,4,"D",0.7042,"SPECMTS3","arc18"
1,4,4,"E",0.0405,"SPECMTS3","arc18"
1,4,4,"F",0.6339,"SPECMTS3","arc18"
1,4,4,"G",0.6683,"SPECMTS3","arc18"
1,4,4,"H",0.6715,"SPECMTS3","arc18"
1,4,5,"A",0.6809,"SPECMTS3","arc18"
1,4,5,"B",0.6897,"SPECMTS3","arc18"
1,4,5,"C",0.0456,"SPECMTS3","arc18"
1,4,5,"D",0.6946,"SPECMTS3","arc18"
1,4,5,"E",0.6924,"SPECMTS3","arc18"
1,4,5,"F",0.6732,"SPECMTS3","arc18"
1,4,5,"G",0.655,"SPECMTS3","arc18"
1,4,5,"H",0.6441,"SPECMTS3","arc18"
1,4,6,"A",0.5897,"SPECMTS3","arc18"
1,4,6,"B",0.693,"SPECMTS3","arc18"
1,4,6,"C",0.6798,"SPECMTS3","arc18"
1,4,6,"D",0.6901,"SPECMTS3","arc18"
1,4,6,"E",0.6656,"SPECMTS3","arc18"
1,4,6,"F",0.6649,"SPECMTS3","arc18"
1,4,6,"G",0.6595,"SPECMTS3","arc18"
1,4,6,"H",0.672,"SPECMTS3","arc18"
1,4,7,"A",0.6833,"SPECMTS3","arc18"
1,4,7,"B",0.7004,"SPECMTS3","arc18"
1,4,7,"C",0.676,"SPECMTS3","arc18"
1,4,7,"D",0.0454,"SPECMTS3","arc18"
1,4,7,"E",0.6635,"SPECMTS3","arc18"
1,4,7,"F",0.6619,"SPECMTS3","arc18"
1,4,7,"G",0.5091,"SPECMTS3","arc18"
1,4,7,"H",0.6478,"SPECMTS3","arc18"
1,4,8,"A",0.0423,"SPECMTS3","arc18"
1,4,8,"B",0.6741,"SPECMTS3","arc18"
1,4,8,"C",0.6801,"SPECMTS3","arc18"
1,4,8,"D",0.6538,"SPECMTS3","arc18"
1,4,8,"E",0.67,"SPECMTS3","arc18"
1,4,8,"F",0.6738,"SPECMTS3","arc18"
1,4,8,"G",0.6576,"SPECMTS3","arc18"
1,4,8,"H",0.6542,"SPECMTS3","arc18"
1,4,9,"A",0.6695,"SPECMTS3","arc18"
1,4,9,"B",0.673,"SPECMTS3","arc18"
1,4,9,"C",0.0434,"SPECMTS3","arc18"
1,4,9,"D",0.2183,"SPECMTS3","arc18"
1,4,9,"E",0.6439,"SPECMTS3","arc18"
1,4,9,"F",0.6735,"SPECMTS3","arc18"
1,4,9,"G",0.6638,"SPECMTS3","arc18"
1,4,9,"H",0.6561,"SPECMTS3","arc18"
1,4,10,"A",0.6685,"SPECMTS3","arc18"
1,4,10,"B",0.0469,"SPECMTS3","arc18"
1,4,10,"C",0.6366,"SPECMTS3","arc18"
1,4,10,"D",0.6867,"SPECMTS3","arc18"
1,4,10,"E",0.6646,"SPECMTS3","arc18"
1,4,10,"F",0.6748,"SPECMTS3","arc18"
1,4,10,"G",0.6752,"SPECMTS3","arc18"
1,4,10,"H",0.6697,"SPECMTS3","arc18"
1,4,11,"A",0.6729,"SPECMTS3","arc18"
1,4,11,"B",0.6691,"SPECMTS3","arc18"
1,4,11,"C",0.6832,"SPECMTS3","arc18"
1,4,11,"D",0.6197,"SPECMTS3","arc18"
1,4,11,"E",0.6753,"SPECMTS3","arc18"
1,4,11,"F",0.665,"SPECMTS3","arc18"
1,4,11,"G",0.6615,"SPECMTS3","arc18"
1,4,11,"H",0.6652,"SPECMTS3","arc18"
1,4,12,"A",0.6516,"SPECMTS3","arc18"
1,4,12,"B",0.0418,"SPECMTS3","arc18"
1,4,12,"C",0.6797,"SPECMTS3","arc18"
1,4,12,"D",0.0433,"SPECMTS3","arc18"
1,4,12,"E",0.6621,"SPECMTS3","arc18"
1,4,12,"F",0.0403,"SPECMTS3","arc18"
1,4,12,"G",0.6682,"SPECMTS3","arc18"
1,4,12,"H",0.043,"SPECMTS3","arc18"
2,4,1,"A",0.6539,"SPECMTS3","arc18"
2,4,1,"B",0.6735,"SPECMTS3","arc18"
2,4,1,"C",0.6823,"SPECMTS3","arc18"
2,4,1,"D",0.681,"SPECMTS3","arc18"
2,4,1,"E",0.6611,"SPECMTS3","arc18"
2,4,1,"F",0.6535,"SPECMTS3","arc18"
2,4,1,"G",0.6412,"SPECMTS3","arc18"
2,4,1,"H",0.6527,"SPECMTS3","arc18"
2,4,2,"A",0.6566,"SPECMTS3","arc18"
2,4,2,"B",0.6946,"SPECMTS3","arc18"
2,4,2,"C",0.6893,"SPECMTS3","arc18"
2,4,2,"D",0.7011,"SPECMTS3","arc18"
2,4,2,"E",0.5869,"SPECMTS3","arc18"
2,4,2,"F",0.6712,"SPECMTS3","arc18"
2,4,2,"G",0.6759,"SPECMTS3","arc18"
2,4,2,"H",0.6675,"SPECMTS3","arc18"
2,4,3,"A",0.6584,"SPECMTS3","arc18"
2,4,3,"B",0.6978,"SPECMTS3","arc18"
2,4,3,"C",0.6357,"SPECMTS3","arc18"
2,4,3,"D",0.7038,"SPECMTS3","arc18"
2,4,3,"E",0.6902,"SPECMTS3","arc18"
2,4,3,"F",0.6949,"SPECMTS3","arc18"
2,4,3,"G",0.661,"SPECMTS3","arc18"
2,4,3,"H",0.6777,"SPECMTS3","arc18"
2,4,4,"A",0.6886,"SPECMTS3","arc18"
2,4,4,"B",0.7019,"SPECMTS3","arc18"
2,4,4,"C",0.7033,"SPECMTS3","arc18"
2,4,4,"D",0.7108,"SPECMTS3","arc18"
2,4,4,"E",0.0405,"SPECMTS3","arc18"
2,4,4,"F",0.6699,"SPECMTS3","arc18"
2,4,4,"G",0.67,"SPECMTS3","arc18"
2,4,4,"H",0.6845,"SPECMTS3","arc18"
2,4,5,"A",0.6942,"SPECMTS3","arc18"
2,4,5,"B",0.7023,"SPECMTS3","arc18"
2,4,5,"C",0.0466,"SPECMTS3","arc18"
2,4,5,"D",0.7055,"SPECMTS3","arc18"
2,4,5,"E",0.7003,"SPECMTS3","arc18"
2,4,5,"F",0.6867,"SPECMTS3","arc18"
2,4,5,"G",0.6611,"SPECMTS3","arc18"
2,4,5,"H",0.6696,"SPECMTS3","arc18"
2,4,6,"A",0.6385,"SPECMTS3","arc18"
2,4,6,"B",0.7095,"SPECMTS3","arc18"
2,4,6,"C",0.6991,"SPECMTS3","arc18"
2,4,6,"D",0.7136,"SPECMTS3","arc18"
2,4,6,"E",0.6972,"SPECMTS3","arc18"
2,4,6,"F",0.6871,"SPECMTS3","arc18"
2,4,6,"G",0.6761,"SPECMTS3","arc18"
2,4,6,"H",0.6855,"SPECMTS3","arc18"
2,4,7,"A",0.7047,"SPECMTS3","arc18"
2,4,7,"B",0.6939,"SPECMTS3","arc18"
2,4,7,"C",0.7087,"SPECMTS3","arc18"
2,4,7,"D",0.0442,"SPECMTS3","arc18"
2,4,7,"E",0.6843,"SPECMTS3","arc18"
2,4,7,"F",0.6723,"SPECMTS3","arc18"
2,4,7,"G",0.5432,"SPECMTS3","arc18"
2,4,7,"H",0.69,"SPECMTS3","arc18"
2,4,8,"A",0.0444,"SPECMTS3","arc18"
2,4,8,"B",0.7036,"SPECMTS3","arc18"
2,4,8,"C",0.7007,"SPECMTS3","arc18"
2,4,8,"D",0.6698,"SPECMTS3","arc18"
2,4,8,"E",0.6954,"SPECMTS3","arc18"
2,4,8,"F",0.6839,"SPECMTS3","arc18"
2,4,8,"G",0.6808,"SPECMTS3","arc18"
2,4,8,"H",0.669,"SPECMTS3","arc18"
2,4,9,"A",0.7017,"SPECMTS3","arc18"
2,4,9,"B",0.7019,"SPECMTS3","arc18"
2,4,9,"C",0.0448,"SPECMTS3","arc18"
2,4,9,"D",0.2357,"SPECMTS3","arc18"
2,4,9,"E",0.6694,"SPECMTS3","arc18"
2,4,9,"F",0.6847,"SPECMTS3","arc18"
2,4,9,"G",0.6831,"SPECMTS3","arc18"
2,4,9,"H",0.6799,"SPECMTS3","arc18"
2,4,10,"A",0.6931,"SPECMTS3","arc18"
2,4,10,"B",0.0576,"SPECMTS3","arc18"
2,4,10,"C",0.6627,"SPECMTS3","arc18"
2,4,10,"D",0.7087,"SPECMTS3","arc18"
2,4,10,"E",0.7096,"SPECMTS3","arc18"
2,4,10,"F",0.6982,"SPECMTS3","arc18"
2,4,10,"G",0.6926,"SPECMTS3","arc18"
2,4,10,"H",0.6808,"SPECMTS3","arc18"
2,4,11,"A",0.6856,"SPECMTS3","arc18"
2,4,11,"B",0.6986,"SPECMTS3","arc18"
2,4,11,"C",0.7046,"SPECMTS3","arc18"
2,4,11,"D",0.6744,"SPECMTS3","arc18"
2,4,11,"E",0.7009,"SPECMTS3","arc18"
2,4,11,"F",0.6812,"SPECMTS3","arc18"
2,4,11,"G",0.685,"SPECMTS3","arc18"
2,4,11,"H",0.6877,"SPECMTS3","arc18"
2,4,12,"A",0.674,"SPECMTS3","arc18"
2,4,12,"B",0.0417,"SPECMTS3","arc18"
2,4,12,"C",0.7032,"SPECMTS3","arc18"
2,4,12,"D",0.042,"SPECMTS3","arc18"
2,4,12,"E",0.6934,"SPECMTS3","arc18"
2,4,12,"F",0.0422,"SPECMTS3","arc18"
2,4,12,"G",0.6777,"SPECMTS3","arc18"
2,4,12,"H",0.0468,"SPECMTS3","arc18"
