"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.94,"Cytotoxic","TOR2"
1,6,1,"B",0.092,"Cytotoxic","TOR2"
1,6,1,"C",0.936,"Cytotoxic","TOR2"
1,6,1,"D",0.107,"Cytotoxic","TOR2"
1,6,1,"E",0.951,"Cytotoxic","TOR2"
1,6,1,"F",0.09,"Cytotoxic","TOR2"
1,6,1,"G",0.948,"Cytotoxic","TOR2"
1,6,1,"H",0.103,"Cytotoxic","TOR2"
1,6,2,"A",0.11,"Cytotoxic","TOR2"
1,6,2,"B",0.098,"Cytotoxic","TOR2"
1,6,2,"C",0.14,"Cytotoxic","TOR2"
1,6,2,"D",0.501,"Cytotoxic","TOR2"
1,6,2,"E",0.149,"Cytotoxic","TOR2"
1,6,2,"F",0.096,"Cytotoxic","TOR2"
1,6,2,"G",0.353,"Cytotoxic","TOR2"
1,6,2,"H",0.096,"Cytotoxic","TOR2"
1,6,3,"A",0.312,"Cytotoxic","TOR2"
1,6,3,"B",0.78,"Cytotoxic","TOR2"
1,6,3,"C",0.183,"Cytotoxic","TOR2"
1,6,3,"D",0.22,"Cytotoxic","TOR2"
1,6,3,"E",0.888,"Cytotoxic","TOR2"
1,6,3,"F",0.66,"Cytotoxic","TOR2"
1,6,3,"G",0.938,"Cytotoxic","TOR2"
1,6,3,"H",0.926,"Cytotoxic","TOR2"
1,6,4,"A",0.812,"Cytotoxic","TOR2"
1,6,4,"B",0.806,"Cytotoxic","TOR2"
1,6,4,"C",0.859,"Cytotoxic","TOR2"
1,6,4,"D",0.898,"Cytotoxic","TOR2"
1,6,4,"E",0.888,"Cytotoxic","TOR2"
1,6,4,"F",0.936,"Cytotoxic","TOR2"
1,6,4,"G",0.098,"Cytotoxic","TOR2"
1,6,4,"H",0.099,"Cytotoxic","TOR2"
1,6,5,"A",0.177,"Cytotoxic","TOR2"
1,6,5,"B",0.91,"Cytotoxic","TOR2"
1,6,5,"C",0.912,"Cytotoxic","TOR2"
1,6,5,"D",0.885,"Cytotoxic","TOR2"
1,6,5,"E",0.885,"Cytotoxic","TOR2"
1,6,5,"F",0.927,"Cytotoxic","TOR2"
1,6,5,"G",0.924,"Cytotoxic","TOR2"
1,6,5,"H",0.437,"Cytotoxic","TOR2"
1,6,6,"A",0.685,"Cytotoxic","TOR2"
1,6,6,"B",0.092,"Cytotoxic","TOR2"
1,6,6,"C",0.78,"Cytotoxic","TOR2"
1,6,6,"D",0.855,"Cytotoxic","TOR2"
1,6,6,"E",0.105,"Cytotoxic","TOR2"
1,6,6,"F",0.849,"Cytotoxic","TOR2"
1,6,6,"G",0.202,"Cytotoxic","TOR2"
1,6,6,"H",0.917,"Cytotoxic","TOR2"
1,6,7,"A",0.351,"Cytotoxic","TOR2"
1,6,7,"B",0.184,"Cytotoxic","TOR2"
1,6,7,"C",0.204,"Cytotoxic","TOR2"
1,6,7,"D",0.191,"Cytotoxic","TOR2"
1,6,7,"E",0.786,"Cytotoxic","TOR2"
1,6,7,"F",0.555,"Cytotoxic","TOR2"
1,6,7,"G",0.131,"Cytotoxic","TOR2"
1,6,7,"H",0.201,"Cytotoxic","TOR2"
1,6,8,"A",0.737,"Cytotoxic","TOR2"
1,6,8,"B",0.755,"Cytotoxic","TOR2"
1,6,8,"C",0.893,"Cytotoxic","TOR2"
1,6,8,"D",0.872,"Cytotoxic","TOR2"
1,6,8,"E",0.092,"Cytotoxic","TOR2"
1,6,8,"F",0.092,"Cytotoxic","TOR2"
1,6,8,"G",0.858,"Cytotoxic","TOR2"
1,6,8,"H",0.884,"Cytotoxic","TOR2"
1,6,9,"A",0.702,"Cytotoxic","TOR2"
1,6,9,"B",0.713,"Cytotoxic","TOR2"
1,6,9,"C",0.091,"Cytotoxic","TOR2"
1,6,9,"D",0.11,"Cytotoxic","TOR2"
1,6,9,"E",0.278,"Cytotoxic","TOR2"
1,6,9,"F",0.841,"Cytotoxic","TOR2"
1,6,9,"G",0.116,"Cytotoxic","TOR2"
1,6,9,"H",0.097,"Cytotoxic","TOR2"
1,6,10,"A",0.1,"Cytotoxic","TOR2"
1,6,10,"B",0.095,"Cytotoxic","TOR2"
1,6,10,"C",0.093,"Cytotoxic","TOR2"
1,6,10,"D",0.881,"Cytotoxic","TOR2"
1,6,10,"E",0.841,"Cytotoxic","TOR2"
1,6,10,"F",0.296,"Cytotoxic","TOR2"
1,6,10,"G",0.173,"Cytotoxic","TOR2"
1,6,10,"H",0.63,"Cytotoxic","TOR2"
1,6,11,"A",0.086,"Cytotoxic","TOR2"
1,6,11,"B",0.226,"Cytotoxic","TOR2"
1,6,11,"C",0.77,"Cytotoxic","TOR2"
1,6,11,"D",0.693,"Cytotoxic","TOR2"
1,6,11,"E",0.71,"Cytotoxic","TOR2"
1,6,11,"F",0.922,"Cytotoxic","TOR2"
1,6,11,"G",0.09,"Cytotoxic","TOR2"
1,6,11,"H",0.102,"Cytotoxic","TOR2"
1,6,12,"A",0.867,"Cytotoxic","TOR2"
1,6,12,"B",0.093,"Cytotoxic","TOR2"
1,6,12,"C",0.872,"Cytotoxic","TOR2"
1,6,12,"D",0.089,"Cytotoxic","TOR2"
1,6,12,"E",0.906,"Cytotoxic","TOR2"
1,6,12,"F",0.093,"Cytotoxic","TOR2"
1,6,12,"G",0.922,"Cytotoxic","TOR2"
1,6,12,"H",0.099,"Cytotoxic","TOR2"
2,6,1,"A",0.953,"Cytotoxic","TOR2"
2,6,1,"B",0.087,"Cytotoxic","TOR2"
2,6,1,"C",0.958,"Cytotoxic","TOR2"
2,6,1,"D",0.104,"Cytotoxic","TOR2"
2,6,1,"E",0.959,"Cytotoxic","TOR2"
2,6,1,"F",0.096,"Cytotoxic","TOR2"
2,6,1,"G",0.972,"Cytotoxic","TOR2"
2,6,1,"H",0.097,"Cytotoxic","TOR2"
2,6,2,"A",0.09,"Cytotoxic","TOR2"
2,6,2,"B",0.092,"Cytotoxic","TOR2"
2,6,2,"C",0.295,"Cytotoxic","TOR2"
2,6,2,"D",0.681,"Cytotoxic","TOR2"
2,6,2,"E",0.205,"Cytotoxic","TOR2"
2,6,2,"F",0.091,"Cytotoxic","TOR2"
2,6,2,"G",0.538,"Cytotoxic","TOR2"
2,6,2,"H",0.094,"Cytotoxic","TOR2"
2,6,3,"A",0.334,"Cytotoxic","TOR2"
2,6,3,"B",0.801,"Cytotoxic","TOR2"
2,6,3,"C",0.201,"Cytotoxic","TOR2"
2,6,3,"D",0.3,"Cytotoxic","TOR2"
2,6,3,"E",0.925,"Cytotoxic","TOR2"
2,6,3,"F",0.807,"Cytotoxic","TOR2"
2,6,3,"G",0.963,"Cytotoxic","TOR2"
2,6,3,"H",0.952,"Cytotoxic","TOR2"
2,6,4,"A",0.838,"Cytotoxic","TOR2"
2,6,4,"B",0.839,"Cytotoxic","TOR2"
2,6,4,"C",0.911,"Cytotoxic","TOR2"
2,6,4,"D",0.934,"Cytotoxic","TOR2"
2,6,4,"E",0.923,"Cytotoxic","TOR2"
2,6,4,"F",0.96,"Cytotoxic","TOR2"
2,6,4,"G",0.108,"Cytotoxic","TOR2"
2,6,4,"H",0.104,"Cytotoxic","TOR2"
2,6,5,"A",0.1,"Cytotoxic","TOR2"
2,6,5,"B",0.929,"Cytotoxic","TOR2"
2,6,5,"C",0.938,"Cytotoxic","TOR2"
2,6,5,"D",0.923,"Cytotoxic","TOR2"
2,6,5,"E",0.926,"Cytotoxic","TOR2"
2,6,5,"F",0.955,"Cytotoxic","TOR2"
2,6,5,"G",0.957,"Cytotoxic","TOR2"
2,6,5,"H",0.5,"Cytotoxic","TOR2"
2,6,6,"A",0.632,"Cytotoxic","TOR2"
2,6,6,"B",0.091,"Cytotoxic","TOR2"
2,6,6,"C",0.825,"Cytotoxic","TOR2"
2,6,6,"D",0.862,"Cytotoxic","TOR2"
2,6,6,"E",0.095,"Cytotoxic","TOR2"
2,6,6,"F",0.917,"Cytotoxic","TOR2"
2,6,6,"G",0.252,"Cytotoxic","TOR2"
2,6,6,"H",0.932,"Cytotoxic","TOR2"
2,6,7,"A",0.403,"Cytotoxic","TOR2"
2,6,7,"B",0.102,"Cytotoxic","TOR2"
2,6,7,"C",0.307,"Cytotoxic","TOR2"
2,6,7,"D",0.156,"Cytotoxic","TOR2"
2,6,7,"E",0.829,"Cytotoxic","TOR2"
2,6,7,"F",0.602,"Cytotoxic","TOR2"
2,6,7,"G",0.107,"Cytotoxic","TOR2"
2,6,7,"H",0.185,"Cytotoxic","TOR2"
2,6,8,"A",0.795,"Cytotoxic","TOR2"
2,6,8,"B",0.798,"Cytotoxic","TOR2"
2,6,8,"C",0.903,"Cytotoxic","TOR2"
2,6,8,"D",0.907,"Cytotoxic","TOR2"
2,6,8,"E",0.105,"Cytotoxic","TOR2"
2,6,8,"F",0.091,"Cytotoxic","TOR2"
2,6,8,"G",0.91,"Cytotoxic","TOR2"
2,6,8,"H",0.9,"Cytotoxic","TOR2"
2,6,9,"A",0.711,"Cytotoxic","TOR2"
2,6,9,"B",0.796,"Cytotoxic","TOR2"
2,6,9,"C",0.104,"Cytotoxic","TOR2"
2,6,9,"D",0.099,"Cytotoxic","TOR2"
2,6,9,"E",0.315,"Cytotoxic","TOR2"
2,6,9,"F",0.896,"Cytotoxic","TOR2"
2,6,9,"G",0.091,"Cytotoxic","TOR2"
2,6,9,"H",0.114,"Cytotoxic","TOR2"
2,6,10,"A",0.098,"Cytotoxic","TOR2"
2,6,10,"B",0.09,"Cytotoxic","TOR2"
2,6,10,"C",0.099,"Cytotoxic","TOR2"
2,6,10,"D",0.93,"Cytotoxic","TOR2"
2,6,10,"E",0.873,"Cytotoxic","TOR2"
2,6,10,"F",0.685,"Cytotoxic","TOR2"
2,6,10,"G",0.374,"Cytotoxic","TOR2"
2,6,10,"H",0.883,"Cytotoxic","TOR2"
2,6,11,"A",0.094,"Cytotoxic","TOR2"
2,6,11,"B",0.303,"Cytotoxic","TOR2"
2,6,11,"C",0.841,"Cytotoxic","TOR2"
2,6,11,"D",0.704,"Cytotoxic","TOR2"
2,6,11,"E",0.79,"Cytotoxic","TOR2"
2,6,11,"F",0.953,"Cytotoxic","TOR2"
2,6,11,"G",0.701,"Cytotoxic","TOR2"
2,6,11,"H",0.099,"Cytotoxic","TOR2"
2,6,12,"A",0.896,"Cytotoxic","TOR2"
2,6,12,"B",0.09,"Cytotoxic","TOR2"
2,6,12,"C",0.908,"Cytotoxic","TOR2"
2,6,12,"D",0.098,"Cytotoxic","TOR2"
2,6,12,"E",0.905,"Cytotoxic","TOR2"
2,6,12,"F",0.095,"Cytotoxic","TOR2"
2,6,12,"G",0.942,"Cytotoxic","TOR2"
2,6,12,"H",0.097,"Cytotoxic","TOR2"
