"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210400",0.09007,0.09007,0,0.745154,1.00184,0
"SPE00100346",0.993185,0.993185,0,0.455818,1.02046,0
"SPE01500107",-0.880599,-0.880599,0,0.379308,0.981825,0
"SPE00300147",-7.14955,-7.14955,0,2.51534e-12,0.852406,0
"SPE01500186",-1.45732,-1.45732,0,0.193397,0.969942,0
"SPE00211307",-0.329912,-0.329912,0,0.753524,0.993205,0
"SPE00310039",0.957017,0.957017,0,0.345228,1.01976,0
"SPE01500812",0.0359938,0.0359938,0,0.67036,1.00076,0
"SPE00307123",1.05218,1.05218,0,0.303632,1.02171,0
"SPE00310010",-11.7074,-11.7074,0,3.63824e-31,0.758325,0
"SPE01500282",-2.05178,-2.05178,0,0.317232,0.957722,0
"SPE01500155",0.02794,0.02794,0,0.934534,1.00058,0
"SPE01500157",-0.0901581,-0.0901581,0,0.800432,0.998151,0
"SPE00300047",-0.231966,-0.231966,0,0.817534,0.995207,0
"SPE00300024",-0.47414,-0.47414,0,0.642572,0.990223,0
"SPE00310006",-0.106467,-0.106467,0,0.484688,0.997769,0
"SPE01500134",0.17534,0.17534,0,0.554382,1.00359,0
"SPE00201315",-5.82835,-5.82835,0,5.66e-09,0.879689,0
"SPE01500208",0.331492,0.331492,0,0.745572,1.00685,0
"SPE01500296",-5.04099,-5.04099,0,4.9549e-07,0.895946,0
"SPE01500731",-2.35627,-2.35627,0,0.05455,0.951397,0
"SPE00210205",-0.372515,-0.372515,0,0.710488,0.992315,0
"SPE01500143",0.827854,0.827854,0,0.40961,1.01709,0
"SPE01500131",-0.642856,-0.642856,0,0.568014,0.986754,0
"SPE00210186",-0.831126,-0.831126,0,0.46797,0.982818,0
"SPE01504241",1.03861,1.03861,0,0.401374,1.02141,0
"SPE01504146",-2.53326,-2.53326,0,0.020819,0.94773,0
"SPE01504163",-0.534751,-0.534751,0,0.592872,0.988961,0
"SPE00310040",0.635507,0.635507,0,0.525882,1.01312,0
"SPE01504027",-0.621616,-0.621616,0,0.585148,0.987193,0
"SPE00310011",-0.36127,-0.36127,0,0.619874,0.992517,0
"SPE01400242",-0.158397,-0.158397,0,0.743688,0.996746,0
"SPE03100024",2.62759,2.62759,0,0.00879246,1.05424,0
"SPE01701060",-0.377649,-0.377649,0,0.709838,0.992196,0
"SPE01504154",-6.23387,-6.23387,0,8.35126e-08,0.871367,0
"SPE01504149",0.383871,0.383871,0,0.716872,1.00794,0
"SPE01504078",-0.264499,-0.264499,0,0.793496,0.994547,0
"SPE01504123",-0.80025,-0.80025,0,0.428996,0.983474,0
"SPE01504139",0.693994,0.693994,0,0.488548,1.01432,0
"SPE01401401",-3.967,-3.967,0,7.27858e-05,0.918112,0
"SPE01504410",0.647367,0.647367,0,0.571006,1.01333,0
"SPE00310009",-7.86618,-7.86618,0,6.9468e-15,0.837632,0
"SPE01503427",-0.366943,-0.366943,0,0.719296,0.992416,0
"SPE01600300",0.0510179,0.0510179,0,0.672178,1.00107,0
"SPE01601000",-1.34014,-1.34014,0,0.1982,0.972323,0
"SPE00310041",-2.65199,-2.65199,0,0.00876176,0.94525,0
"SPE01504029",-1.35921,-1.35921,0,0.25267,0.971972,0
"SPE01504404",2.23081,2.23081,0,0.0433052,1.04603,0
"SPE00100015",-1.42441,-1.42441,0,0.158747,0.97059,0
"SPE01501212",0.583789,0.583789,0,0.576596,1.01207,0
"SPE00200022",-16.1772,-16.1772,0,0,0.666086,0
"SPE01500877",0.291266,0.291266,0,0.770464,1.006,0
"SPE00310015",-1.40364,-1.40364,0,0.372486,0.970975,0
"SPE00310019",0.0941491,0.0941491,0,0.803126,1.00196,0
"SPE00350025",-0.081849,-0.081849,0,0.743214,0.998326,0
"SPE01504130",-16.2788,-16.2788,0,0,0.663934,0
"SPE00201605",-2.01563,-2.01563,0,0.0480454,0.958383,0
"SPE00100543",-44.3722,-44.3722,0,0,0.084068,0
"SPE00300037",0.109483,0.109483,0,0.897644,1.00227,0
"SPE00201580",-16.4871,-16.4871,0,0,0.659738,0
"SPE01400208",-0.580161,-0.580161,0,0.564576,0.987992,0
"SPE00310035",-44.8839,-44.8839,0,0,0.0735022,0
"SPE01503983",0.350688,0.350688,0,0.735946,1.00725,0
"SPE01500903",-0.44745,-0.44745,0,0.657386,0.990757,0
"SPE01600025",0.156366,0.156366,0,0.705072,1.00325,0
"SPE01701047",-0.0129418,-0.0129418,0,0.671478,0.999712,0
"SPE01500122",0.351569,0.351569,0,0.725222,1.00726,0
"SPE01500272",-0.642891,-0.642891,0,0.577358,0.986703,0
"SPE00201522",-4.21882,-4.21882,0,0.00058063,0.912868,0
"SPE00300607",-0.515765,-0.515765,0,0.606466,0.989351,0
"SPE00307035",0.0305251,0.0305251,0,0.382018,1.00067,0
"SPE00300038",-1.34211,-1.34211,0,0.268174,0.972265,0
"SPE02300329",-0.716503,-0.716503,0,0.499054,0.985226,0
"SPE01701028",1.0809,1.0809,0,0.309652,1.02229,0
"SPE01400156",-0.373921,-0.373921,0,0.708852,0.992284,0
"SPE01600075",-0.606044,-0.606044,0,0.548076,0.987484,0
"SPE01505218",-0.197788,-0.197788,0,0.789746,0.995904,0
"SPE01500986",-0.597574,-0.597574,0,0.594224,0.987688,0
"SPE01504238",0.427876,0.427876,0,0.501878,1.0088,0
"SPE01504082",-5.39788,-5.39788,0,6.75122e-08,0.888575,0
