"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.5185,"SPECMTS3","chs7"
1,3,1,"B",0.5293,"SPECMTS3","chs7"
1,3,1,"C",0.5412,"SPECMTS3","chs7"
1,3,1,"D",0.5501,"SPECMTS3","chs7"
1,3,1,"E",0.5305,"SPECMTS3","chs7"
1,3,1,"F",0.5383,"SPECMTS3","chs7"
1,3,1,"G",0.5156,"SPECMTS3","chs7"
1,3,1,"H",0.513,"SPECMTS3","chs7"
1,3,2,"A",0.5189,"SPECMTS3","chs7"
1,3,2,"B",0.533,"SPECMTS3","chs7"
1,3,2,"C",0.5432,"SPECMTS3","chs7"
1,3,2,"D",0.561,"SPECMTS3","chs7"
1,3,2,"E",0.4979,"SPECMTS3","chs7"
1,3,2,"F",0.5387,"SPECMTS3","chs7"
1,3,2,"G",0.5197,"SPECMTS3","chs7"
1,3,2,"H",0.5069,"SPECMTS3","chs7"
1,3,3,"A",0.5284,"SPECMTS3","chs7"
1,3,3,"B",0.5465,"SPECMTS3","chs7"
1,3,3,"C",0.5564,"SPECMTS3","chs7"
1,3,3,"D",0.553,"SPECMTS3","chs7"
1,3,3,"E",0.0394,"SPECMTS3","chs7"
1,3,3,"F",0.5367,"SPECMTS3","chs7"
1,3,3,"G",0.4971,"SPECMTS3","chs7"
1,3,3,"H",0.5021,"SPECMTS3","chs7"
1,3,4,"A",0.4938,"SPECMTS3","chs7"
1,3,4,"B",0.5419,"SPECMTS3","chs7"
1,3,4,"C",0.5338,"SPECMTS3","chs7"
1,3,4,"D",0.5468,"SPECMTS3","chs7"
1,3,4,"E",0.5412,"SPECMTS3","chs7"
1,3,4,"F",0.5263,"SPECMTS3","chs7"
1,3,4,"G",0.5351,"SPECMTS3","chs7"
1,3,4,"H",0.5105,"SPECMTS3","chs7"
1,3,5,"A",0.5156,"SPECMTS3","chs7"
1,3,5,"B",0.5377,"SPECMTS3","chs7"
1,3,5,"C",0.5427,"SPECMTS3","chs7"
1,3,5,"D",0.5457,"SPECMTS3","chs7"
1,3,5,"E",0.5439,"SPECMTS3","chs7"
1,3,5,"F",0.54,"SPECMTS3","chs7"
1,3,5,"G",0.4816,"SPECMTS3","chs7"
1,3,5,"H",0.5225,"SPECMTS3","chs7"
1,3,6,"A",0.5024,"SPECMTS3","chs7"
1,3,6,"B",0.5198,"SPECMTS3","chs7"
1,3,6,"C",0.4729,"SPECMTS3","chs7"
1,3,6,"D",0.5655,"SPECMTS3","chs7"
1,3,6,"E",0.4824,"SPECMTS3","chs7"
1,3,6,"F",0.5439,"SPECMTS3","chs7"
1,3,6,"G",0.5126,"SPECMTS3","chs7"
1,3,6,"H",0.519,"SPECMTS3","chs7"
1,3,7,"A",0.5081,"SPECMTS3","chs7"
1,3,7,"B",0.5097,"SPECMTS3","chs7"
1,3,7,"C",0.5311,"SPECMTS3","chs7"
1,3,7,"D",0.0394,"SPECMTS3","chs7"
1,3,7,"E",0.5263,"SPECMTS3","chs7"
1,3,7,"F",0.4784,"SPECMTS3","chs7"
1,3,7,"G",0.5055,"SPECMTS3","chs7"
1,3,7,"H",0.307,"SPECMTS3","chs7"
1,3,8,"A",0.4083,"SPECMTS3","chs7"
1,3,8,"B",0.5163,"SPECMTS3","chs7"
1,3,8,"C",0.3204,"SPECMTS3","chs7"
1,3,8,"D",0.5427,"SPECMTS3","chs7"
1,3,8,"E",0.5206,"SPECMTS3","chs7"
1,3,8,"F",0.4464,"SPECMTS3","chs7"
1,3,8,"G",0.5075,"SPECMTS3","chs7"
1,3,8,"H",0.5071,"SPECMTS3","chs7"
1,3,9,"A",0.4402,"SPECMTS3","chs7"
1,3,9,"B",0.514,"SPECMTS3","chs7"
1,3,9,"C",0.3964,"SPECMTS3","chs7"
1,3,9,"D",0.513,"SPECMTS3","chs7"
1,3,9,"E",0.0395,"SPECMTS3","chs7"
1,3,9,"F",0.5065,"SPECMTS3","chs7"
1,3,9,"G",0.5026,"SPECMTS3","chs7"
1,3,9,"H",0.4917,"SPECMTS3","chs7"
1,3,10,"A",0.5013,"SPECMTS3","chs7"
1,3,10,"B",0.51,"SPECMTS3","chs7"
1,3,10,"C",0.4569,"SPECMTS3","chs7"
1,3,10,"D",0.5241,"SPECMTS3","chs7"
1,3,10,"E",0.5124,"SPECMTS3","chs7"
1,3,10,"F",0.0417,"SPECMTS3","chs7"
1,3,10,"G",0.4425,"SPECMTS3","chs7"
1,3,10,"H",0.5084,"SPECMTS3","chs7"
1,3,11,"A",0.4754,"SPECMTS3","chs7"
1,3,11,"B",0.4995,"SPECMTS3","chs7"
1,3,11,"C",0.492,"SPECMTS3","chs7"
1,3,11,"D",0.3345,"SPECMTS3","chs7"
1,3,11,"E",0.4627,"SPECMTS3","chs7"
