"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6866,"LATCA","pdr22h"
1,1,1,"B",0.6956,"LATCA","pdr22h"
1,1,1,"C",0.7014,"LATCA","pdr22h"
1,1,1,"D",0.7013,"LATCA","pdr22h"
1,1,1,"E",0.6953,"LATCA","pdr22h"
1,1,1,"F",0.707,"LATCA","pdr22h"
1,1,1,"G",0.682,"LATCA","pdr22h"
1,1,1,"H",0.6825,"LATCA","pdr22h"
1,1,2,"A",0.0468,"LATCA","pdr22h"
1,1,2,"B",0.7037,"LATCA","pdr22h"
1,1,2,"C",0.7091,"LATCA","pdr22h"
1,1,2,"D",0.6225,"LATCA","pdr22h"
1,1,2,"E",0.6159,"LATCA","pdr22h"
1,1,2,"F",0.7192,"LATCA","pdr22h"
1,1,2,"G",0.7116,"LATCA","pdr22h"
1,1,2,"H",0.6941,"LATCA","pdr22h"
1,1,3,"A",0.699,"LATCA","pdr22h"
1,1,3,"B",0.7157,"LATCA","pdr22h"
1,1,3,"C",0.7096,"LATCA","pdr22h"
1,1,3,"D",0.6847,"LATCA","pdr22h"
1,1,3,"E",0.6938,"LATCA","pdr22h"
1,1,3,"F",0.0411,"LATCA","pdr22h"
1,1,3,"G",0.7095,"LATCA","pdr22h"
1,1,3,"H",0.6153,"LATCA","pdr22h"
1,1,4,"A",0.708,"LATCA","pdr22h"
1,1,4,"B",0.0409,"LATCA","pdr22h"
1,1,4,"C",0.6298,"LATCA","pdr22h"
1,1,4,"D",0.7132,"LATCA","pdr22h"
1,1,4,"E",0.6654,"LATCA","pdr22h"
1,1,4,"F",0.6974,"LATCA","pdr22h"
1,1,4,"G",0.6797,"LATCA","pdr22h"
1,1,4,"H",0.0424,"LATCA","pdr22h"
1,1,5,"A",0.6881,"LATCA","pdr22h"
1,1,5,"B",0.6454,"LATCA","pdr22h"
1,1,5,"C",0.6756,"LATCA","pdr22h"
1,1,5,"D",0.6619,"LATCA","pdr22h"
1,1,5,"E",0.3392,"LATCA","pdr22h"
1,1,5,"F",0.6823,"LATCA","pdr22h"
1,1,5,"G",0.647,"LATCA","pdr22h"
1,1,5,"H",0.2398,"LATCA","pdr22h"
1,1,6,"A",0.0491,"LATCA","pdr22h"
1,1,6,"B",0.6563,"LATCA","pdr22h"
1,1,6,"C",0.6512,"LATCA","pdr22h"
1,1,6,"D",0.6586,"LATCA","pdr22h"
1,1,6,"E",0.6606,"LATCA","pdr22h"
1,1,6,"F",0.6511,"LATCA","pdr22h"
1,1,6,"G",0.6083,"LATCA","pdr22h"
1,1,6,"H",0.6585,"LATCA","pdr22h"
1,1,7,"A",0.6583,"LATCA","pdr22h"
1,1,7,"B",0.686,"LATCA","pdr22h"
1,1,7,"C",0.6684,"LATCA","pdr22h"
1,1,7,"D",0.6795,"LATCA","pdr22h"
1,1,7,"E",0.6738,"LATCA","pdr22h"
1,1,7,"F",0.0413,"LATCA","pdr22h"
1,1,7,"G",0.0484,"LATCA","pdr22h"
1,1,7,"H",0.6668,"LATCA","pdr22h"
1,1,8,"A",0.6891,"LATCA","pdr22h"
1,1,8,"B",0.6799,"LATCA","pdr22h"
1,1,8,"C",0.6774,"LATCA","pdr22h"
1,1,8,"D",0.7053,"LATCA","pdr22h"
1,1,8,"E",0.0412,"LATCA","pdr22h"
1,1,8,"F",0.6815,"LATCA","pdr22h"
1,1,8,"G",0.6631,"LATCA","pdr22h"
1,1,8,"H",0.6918,"LATCA","pdr22h"
1,1,9,"A",0.6775,"LATCA","pdr22h"
1,1,9,"B",0.7102,"LATCA","pdr22h"
1,1,9,"C",0.442,"LATCA","pdr22h"
1,1,9,"D",0.0407,"LATCA","pdr22h"
1,1,9,"E",0.7158,"LATCA","pdr22h"
1,1,9,"F",0.6761,"LATCA","pdr22h"
1,1,9,"G",0.6987,"LATCA","pdr22h"
1,1,9,"H",0.6927,"LATCA","pdr22h"
1,1,10,"A",0.0677,"LATCA","pdr22h"
1,1,10,"B",0.7117,"LATCA","pdr22h"
1,1,10,"C",0.6975,"LATCA","pdr22h"
1,1,10,"D",0.7053,"LATCA","pdr22h"
1,1,10,"E",0.7057,"LATCA","pdr22h"
1,1,10,"F",0.6589,"LATCA","pdr22h"
1,1,10,"G",0.6015,"LATCA","pdr22h"
1,1,10,"H",0.0443,"LATCA","pdr22h"
1,1,11,"A",0.0591,"LATCA","pdr22h"
