"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505562",-10.1134,-10.1134,0,1.56733e-17,0.540493,59.97
"SPE01505474",0.768673,0.768673,0,0.514346,0.984771,18.39
"SPE01505650",0.453635,0.453635,0,0.676966,0.972017,19.46
"SPE01505710",0.223705,0.223705,0,0.826156,0.963066,20.16
"SPE01505385",-1.50939,-1.50939,0,0.21291,0.893277,27.13
"SPE01505438",-0.698836,-0.698836,0,0.484706,0.925373,24.01
"SPE01505411",-1.10173,-1.10173,0,0.321542,0.909711,25.53
"SPE01505684",-0.528907,-0.528907,0,0.598666,0.932215,23.13
"SPE01505440",-1.00839,-1.00839,0,0.352702,0.911835,24.75
"SPE01505480",-1.4513,-1.4513,0,0.25696,0.895859,26.24
"SPE01505711",-0.624696,-0.624696,0,0.587654,0.929513,23.04
"SPE01505652",-0.337336,-0.337336,0,0.74808,0.939693,22.07
"SPE01505387",-0.861651,-0.861651,0,0.389138,0.918754,24.25
"SPE01505581",-20.1705,-20.1705,0,0,0.123285,98.99
"SPE01505688",-0.11356,-0.11356,0,0.905458,0.949301,21.17
"SPE01505412",-0.790892,-0.790892,0,0.432028,0.921832,23.89
"SPE01505444",-0.150469,-0.150469,0,0.881246,0.948249,21.16
"SPE01505584",-0.764583,-0.764583,0,0.448208,0.922442,23.49
"SPE01505690",-0.067005,-0.067005,0,0.946578,0.951461,20.75
"SPE01505413",-1.28411,-1.28411,0,0.199152,0.901299,25.63
"SPE01505656",0.092343,0.092343,0,0.693044,0.957248,20.17
"SPE01505483",-6.50613,-6.50613,0,1.01555e-10,0.686182,45.84
"SPE01505712",-0.422836,-0.422836,0,0.678146,0.937163,22.17
"SPE01505389",-0.631101,-0.631101,0,0.528756,0.928075,23.13
"SPE01505498",-1.21594,-1.21594,0,0.240024,0.904599,25.79
"SPE01505467",-0.187413,-0.187413,0,0.851394,0.946436,21.7
"SPE01505660",-0.183646,-0.183646,0,0.854588,0.94652,22.12
"SPE01505713",-1.36298,-1.36298,0,0.180555,0.89839,26.87
"SPE01505692",0.984663,0.984663,0,0.359768,0.994063,17.79
"SPE01505390",-14.7425,-14.7425,0,2.8026e-45,0.345098,78.04
"SPE01505414",-4.7064,-4.7064,0,2.5489e-06,0.760218,39.06
"SPE01505590",-0.254763,-0.254763,0,0.803254,0.944128,22.23
"SPE01505417",-1.66717,-1.66717,0,0.0958486,0.885568,28.3
"SPE00330037",0.0760999,0.0760999,0,0.93934,0.957343,21.88
"SPE01505392",-5.62354,-5.62354,0,3.59922e-08,0.722782,43.34
"SPE01505693",-2.22186,-2.22186,1,0.45419,0.858468,30.96
"SPE01505445",-1.66487,-1.66487,0,0.109982,0.884999,28.43
"SPE01505514",-1.06448,-1.06448,0,0.288338,0.910466,26.16
"SPE01505714",0.701347,0.701347,0,0.485342,0.982937,19.51
"SPE01505665",-0.703652,-0.703652,0,0.488776,0.924849,24.86
"SPE01505530",-0.599549,-0.599549,0,0.562152,0.930008,24.31
"SPE01505677",0.858833,0.858833,0,0.400452,0.990036,18.54
"SPE01505599",0.544313,0.544313,0,0.622752,0.975775,19.94
"SPE01505703",-1.08537,-1.08537,0,0.286392,0.909838,25.92
"SPE01505425",-1.64015,-1.64015,0,0.161161,0.887762,28.34
"SPE01505720",0.594177,0.594177,0,0.552926,0.978616,19.45
"SPE01505450",-1.66063,-1.66063,0,0.127029,0.886582,28.4
"SPE01505393",-0.968585,-0.968585,0,0.332848,0.914319,25.86
"SPE01505722",0.743354,0.743354,0,0.462206,0.98516,18.55
"SPE01505675",0.753862,0.753862,0,0.45096,0.985281,18.67
"SPE01505600",-0.206812,-0.206812,0,0.836276,0.945615,22.42
"SPE01505704",0.857536,0.857536,0,0.452152,0.988555,18.28
"SPE01505461",-1.89868,-1.89868,0,0.0602496,0.876215,28.95
"SPE01505426",-1.4758,-1.4758,0,0.140016,0.893347,27.35
"SPE01505532",-0.839575,-0.839575,0,0.425856,0.920242,24.84
"SPE01505396",-1.287,-1.287,0,0.198651,0.901053,26.64
"SPE01505537",-1.47422,-1.47422,0,0.162475,0.892774,26.72
"SPE01505432",-1.95483,-1.95483,0,0.0603354,0.874183,28.71
"SPE01505398",-1.46495,-1.46495,0,0.174671,0.8946,26.92
"SPE01505463",-1.23751,-1.23751,0,0.217982,0.903004,25.87
"SPE01505678",-0.0016532,-0.0016532,0,0.891748,0.953883,20.82
"SPE01505723",0.856167,0.856167,0,0.407448,0.989015,17.38
"SPE01505610",-0.836716,-0.836716,0,0.423138,0.9203,24.07
"SPE01505705",0.299062,0.299062,0,0.76638,0.966774,19.56
"SPE01505681",-11.2225,-11.2225,0,7.32176e-23,0.494324,63.73
"SPE01505465",-20.5324,-20.5324,0,0,0.109353,100.27
"SPE01505724",1.23957,1.23957,0,0.21787,1.00554,14.97
"SPE01505399",-1.53557,-1.53557,0,0.13608,0.891386,26.51
"SPE01505708",0.0688168,0.0688168,0,0.65655,0.956181,19.76
"SPE01505436",-0.711611,-0.711611,0,0.494978,0.924306,23.26
"SPE01505622",-0.198325,-0.198325,0,0.844064,0.945789,20.93
"SPE01505551",-0.788045,-0.788045,0,0.445802,0.922231,23.24
"SPE01505637",-0.751714,-0.751714,0,0.518126,0.924316,22.2
"SPE01505437",-0.847546,-0.847546,0,0.405598,0.919654,22.94
"SPE01505410",-0.882515,-0.882515,0,0.488288,0.919231,23.09
"SPE01505560",-0.90266,-0.90266,0,0.368982,0.916807,23.01
"SPE01505682",-5.03385,-5.03385,0,2.2625e-06,0.74578,39.2
"SPE01505468",-20.7053,-20.7053,0,0,0.102139,100.87
"SPE01505709",-0.0249986,-0.0249986,0,0.626842,0.952233,19.34
"SPE01505725",1.74531,1.74531,0,0.143866,1.02492,12.27
