"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-0.948471,-0.948471,0,0.345802,0.97446,-1.76
"SPE01502021",-0.624318,-0.624318,0,0.538914,0.983084,-2.69
"SPE01500807",-0.612361,-0.612361,0,0.552764,0.983317,-2.68
"SPE01500643",-0.225616,-0.225616,0,0.821576,0.994056,-3.85
"SPE01500529",0.485844,0.485844,0,0.638516,1.01281,-5.89
"SPE01500476",0.139033,0.139033,0,0.889486,1.00386,-4.86
"SPE01500441",-0.162029,-0.162029,0,0.871334,0.995692,-3.91
"SPE01500422",-1.19655,-1.19655,0,0.234412,0.968071,-0.81
"SPE01500593",0.464911,0.464911,0,0.643932,1.01244,-6.1
"SPE01500673",-0.0151156,-0.0151156,0,0.874374,0.999872,-4.72
"SPE01500477",0.16393,0.16393,0,0.807834,1.00479,-5.24
"SPE01500837",-0.645221,-0.645221,0,0.567048,0.982131,-2.73
"SPE01502028",-0.830771,-0.830771,0,0.407934,0.977649,-2.23
"SPE01500424",-0.702105,-0.702105,0,0.486926,0.981041,-2.53
"SPE01500444",0.857586,0.857586,0,0.407654,1.02279,-7.21
"SPE01503004",-1.24022,-1.24022,0,0.226072,0.966483,-0.99
"SPE01502030",-1.05648,-1.05648,0,0.301172,0.971435,-1.4
"SPE01500599",0.737522,0.737522,0,0.46316,1.01977,-6.94
"SPE01500907",-0.757459,-0.757459,0,0.45326,0.979554,-2.36
"SPE01503065",-0.922563,-0.922563,0,0.357224,0.975373,-1.8
"SPE01500682",-0.259375,-0.259375,0,0.795364,0.993129,-3.93
"SPE01500478",0.459416,0.459416,0,0.650864,1.01221,-6.11
"SPE01500425",-0.783035,-0.783035,0,0.43361,0.979037,-2.4
"SPE01500445",0.123445,0.123445,0,0.901756,1.0034,-5.13
"SPE01500684",0.169049,0.169049,0,0.571512,1.00534,-4.88
"SPE01502033",-1.5739,-1.5739,0,0.179202,0.95705,0.71
"SPE01500430",-0.0269353,-0.0269353,0,0.922308,0.999479,-4.44
"SPE01500992",-0.894839,-0.894839,0,0.3885,0.975698,-1.48
"SPE01500600",0.284345,0.284345,0,0.776154,1.00773,-5.22
"SPE01503078",-1.36795,-1.36795,0,0.19573,0.962904,0.18
"SPE01500482",0.642908,0.642908,0,0.52252,1.01748,-6.37
"SPE01500447",0.191956,0.191956,0,0.814432,1.00494,-5.01
"SPE01503081",-1.09476,-1.09476,0,0.2774,0.97051,0.36
"SPE01500448",0.516251,0.516251,0,0.60699,1.01406,-5.22
"SPE01500601",1.13129,1.13129,0,0.273252,1.03079,-6.76
"SPE01500485",0.513049,0.513049,0,0.607918,1.01386,-5.05
"SPE01501120",-0.396005,-0.396005,0,0.699998,0.98915,-1.88
"SPE01500687",0.0197038,0.0197038,0,0.955518,1.00054,-3.27
"SPE01500431",-0.572892,-0.572892,0,0.57322,0.98446,-2.08
"SPE01502036",-1.44307,-1.44307,0,0.153456,0.961123,1.3
"SPE01503083",-1.00172,-1.00172,0,0.347854,0.972713,0.71
"SPE01501127",-0.83816,-0.83816,0,0.403622,0.977456,0.06
"SPE01502038",-1.18639,-1.18639,0,0.251826,0.967874,1.18
"SPE01500487",0.822787,0.822787,0,0.419996,1.02244,-5.12
"SPE01500453",0.30471,0.30471,0,0.7607,1.00831,-3.65
"SPE01500689",-0.67018,-0.67018,0,0.502838,0.982048,-0.53
"SPE01500433",-1.64633,-1.64633,0,0.105017,0.955626,2.06
"SPE01500606",0.337955,0.337955,0,0.698658,1.00865,-3.54
"SPE01500772",0.016074,0.016074,0,0.98669,1.00049,-2.1
"SPE01503086",-1.40125,-1.40125,0,0.170466,0.962168,2.15
"SPE01500455",0.606155,0.606155,0,0.550106,1.01616,-3.93
"SPE01502044",-1.23596,-1.23596,0,0.2562,0.966349,1.66
"SPE01500490",0.354023,0.354023,0,0.72931,1.00986,-3.19
"SPE01500436",0.244686,0.244686,0,0.808024,1.00697,-2.96
"SPE01501142",-0.659693,-0.659693,0,0.51007,0.982423,-0.1
"SPE01500607",0.424269,0.424269,0,0.671376,1.01147,-3.33
"SPE01502053",-0.9223,-0.9223,0,0.402336,0.975854,0.9
"SPE01500778",-1.20976,-1.20976,0,0.228776,0.967703,1.76
"SPE01500495",0.403654,0.403654,0,0.692184,1.01068,-2.99
"SPE01500459",-0.076697,-0.076697,0,0.916848,0.99789,-1.65
"SPE01500609",0.656545,0.656545,0,0.517908,1.0175,-3.69
"SPE01503101",-0.970572,-0.970572,0,0.333352,0.973902,1.09
"SPE01500437",-0.981888,-0.981888,0,0.328138,0.973586,0.95
"SPE01501196",1.21874,1.21874,0,0.225484,1.03296,-5.31
"SPE01500613",0.864055,0.864055,0,0.446026,1.02463,-4.4
"SPE01500801",0.0488563,0.0488563,0,0.942878,1.0013,-1.88
"SPE01500501",-0.211749,-0.211749,0,0.742314,0.993973,-1.14
"SPE01502195",-0.782633,-0.782633,0,0.435002,0.978964,0.64
"SPE01500439",-2.58144,-2.58144,0,0.0129942,0.930361,5.78
"SPE01500460",0.265288,0.265288,0,0.793522,1.007,-2.55
"SPE01502008",-0.24833,-0.24833,0,0.80597,0.993225,-0.96
"SPE01503102",-1.06376,-1.06376,0,0.319352,0.971042,1.54
"SPE01500508",-4.6863,-4.6863,0,7.9915e-06,0.873711,12.23
"SPE01500440",-0.777925,-0.777925,0,0.436614,0.979177,0.72
"SPE01502230",-0.778031,-0.778031,0,0.45535,0.978817,1.06
"SPE01500642",0.248801,0.248801,0,0.803834,1.00684,-2.12
"SPE01500464",0.233011,0.233011,0,0.816862,1.0062,-2.16
"SPE01500804",-0.397491,-0.397491,0,0.691286,0.989347,-0.18
"SPE01502020",-0.143926,-0.143926,0,0.876696,0.996409,-0.88
"SPE01503104",-0.431764,-0.431764,0,0.674682,0.988184,0.1
