"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.7218,"Lopac","smi1"
1,8,1,"B",0.7536,"Lopac","smi1"
1,8,1,"C",0.7313,"Lopac","smi1"
1,8,1,"D",0.7764,"Lopac","smi1"
1,8,1,"E",0.767,"Lopac","smi1"
1,8,1,"F",0.7669,"Lopac","smi1"
1,8,1,"G",0.7435,"Lopac","smi1"
1,8,1,"H",0.7494,"Lopac","smi1"
1,8,2,"A",0.7036,"Lopac","smi1"
1,8,2,"B",0.7266,"Lopac","smi1"
1,8,2,"C",0.7439,"Lopac","smi1"
1,8,2,"D",0.7238,"Lopac","smi1"
1,8,2,"E",0.7569,"Lopac","smi1"
1,8,2,"F",0.7392,"Lopac","smi1"
1,8,2,"G",0.7473,"Lopac","smi1"
1,8,2,"H",0.7225,"Lopac","smi1"
1,8,3,"A",0.6829,"Lopac","smi1"
1,8,3,"B",0.7169,"Lopac","smi1"
1,8,3,"C",0.7509,"Lopac","smi1"
1,8,3,"D",0.7551,"Lopac","smi1"
1,8,3,"E",0.7821,"Lopac","smi1"
1,8,3,"F",0.7314,"Lopac","smi1"
1,8,3,"G",0.7157,"Lopac","smi1"
1,8,3,"H",0.7553,"Lopac","smi1"
1,8,4,"A",0.7095,"Lopac","smi1"
1,8,4,"B",0.7314,"Lopac","smi1"
1,8,4,"C",0.5088,"Lopac","smi1"
1,8,4,"D",0.6852,"Lopac","smi1"
1,8,4,"E",0.7244,"Lopac","smi1"
1,8,4,"F",0.7187,"Lopac","smi1"
1,8,4,"G",0.6867,"Lopac","smi1"
1,8,4,"H",0.649,"Lopac","smi1"
1,8,5,"A",0.6831,"Lopac","smi1"
1,8,5,"B",0.6758,"Lopac","smi1"
1,8,5,"C",0.7395,"Lopac","smi1"
1,8,5,"D",0.7247,"Lopac","smi1"
1,8,5,"E",0.7504,"Lopac","smi1"
1,8,5,"F",0.7207,"Lopac","smi1"
1,8,5,"G",0.7085,"Lopac","smi1"
1,8,5,"H",0.6456,"Lopac","smi1"
1,8,6,"A",0.6586,"Lopac","smi1"
1,8,6,"B",0.6704,"Lopac","smi1"
1,8,6,"C",0.7058,"Lopac","smi1"
1,8,6,"D",0.7162,"Lopac","smi1"
1,8,6,"E",0.7241,"Lopac","smi1"
1,8,6,"F",0.6984,"Lopac","smi1"
1,8,6,"G",0.6769,"Lopac","smi1"
1,8,6,"H",0.7295,"Lopac","smi1"
1,8,7,"A",0.6237,"Lopac","smi1"
1,8,7,"B",0.647,"Lopac","smi1"
1,8,7,"C",0.6576,"Lopac","smi1"
1,8,7,"D",0.6912,"Lopac","smi1"
1,8,7,"E",0.6889,"Lopac","smi1"
1,8,7,"F",0.6761,"Lopac","smi1"
1,8,7,"G",0.6821,"Lopac","smi1"
1,8,7,"H",0.7167,"Lopac","smi1"
1,8,8,"A",0.6118,"Lopac","smi1"
1,8,8,"B",0.5099,"Lopac","smi1"
1,8,8,"C",0.7018,"Lopac","smi1"
1,8,8,"D",0.6485,"Lopac","smi1"
1,8,8,"E",0.6894,"Lopac","smi1"
1,8,8,"F",0.6723,"Lopac","smi1"
1,8,8,"G",0.6672,"Lopac","smi1"
1,8,8,"H",0.7258,"Lopac","smi1"
1,8,9,"A",0.6531,"Lopac","smi1"
1,8,9,"B",0.6747,"Lopac","smi1"
1,8,9,"C",0.6599,"Lopac","smi1"
1,8,9,"D",0.6779,"Lopac","smi1"
1,8,9,"E",0.6482,"Lopac","smi1"
1,8,9,"F",0.6881,"Lopac","smi1"
1,8,9,"G",0.7003,"Lopac","smi1"
1,8,9,"H",0.7088,"Lopac","smi1"
1,8,10,"A",0.6419,"Lopac","smi1"
1,8,10,"B",0.6626,"Lopac","smi1"
1,8,10,"C",0.6531,"Lopac","smi1"
1,8,10,"D",0.6108,"Lopac","smi1"
1,8,10,"E",0.6556,"Lopac","smi1"
1,8,10,"F",0.6455,"Lopac","smi1"
1,8,10,"G",0.5101,"Lopac","smi1"
1,8,10,"H",0.6981,"Lopac","smi1"
1,8,11,"A",0.6478,"Lopac","smi1"
1,8,11,"B",0.6759,"Lopac","smi1"
1,8,11,"C",0.6622,"Lopac","smi1"
1,8,11,"D",0.0443,"Lopac","smi1"
1,8,11,"E",0.6819,"Lopac","smi1"
1,8,11,"F",0.6883,"Lopac","smi1"
1,8,11,"G",0.6808,"Lopac","smi1"
1,8,11,"H",0.7175,"Lopac","smi1"
1,8,12,"A",0.7414,"Lopac","smi1"
1,8,12,"B",0.0383,"Lopac","smi1"
1,8,12,"C",0.7359,"Lopac","smi1"
1,8,12,"D",0.0394,"Lopac","smi1"
1,8,12,"E",0.7316,"Lopac","smi1"
1,8,12,"F",0.0375,"Lopac","smi1"
1,8,12,"G",0.7475,"Lopac","smi1"
1,8,12,"H",0.0406,"Lopac","smi1"
2,8,1,"A",0.7364,"Lopac","smi1"
2,8,1,"B",0.7378,"Lopac","smi1"
2,8,1,"C",0.7138,"Lopac","smi1"
2,8,1,"D",0.7395,"Lopac","smi1"
2,8,1,"E",0.7412,"Lopac","smi1"
2,8,1,"F",0.7407,"Lopac","smi1"
2,8,1,"G",0.7537,"Lopac","smi1"
2,8,1,"H",0.7531,"Lopac","smi1"
2,8,2,"A",0.7178,"Lopac","smi1"
2,8,2,"B",0.7271,"Lopac","smi1"
2,8,2,"C",0.6889,"Lopac","smi1"
2,8,2,"D",0.693,"Lopac","smi1"
2,8,2,"E",0.6738,"Lopac","smi1"
2,8,2,"F",0.737,"Lopac","smi1"
2,8,2,"G",0.7459,"Lopac","smi1"
2,8,2,"H",0.7013,"Lopac","smi1"
2,8,3,"A",0.7238,"Lopac","smi1"
2,8,3,"B",0.6744,"Lopac","smi1"
2,8,3,"C",0.6424,"Lopac","smi1"
2,8,3,"D",0.6316,"Lopac","smi1"
2,8,3,"E",0.6484,"Lopac","smi1"
2,8,3,"F",0.6409,"Lopac","smi1"
2,8,3,"G",0.7154,"Lopac","smi1"
2,8,3,"H",0.7477,"Lopac","smi1"
2,8,4,"A",0.7175,"Lopac","smi1"
2,8,4,"B",0.6574,"Lopac","smi1"
2,8,4,"C",0.535,"Lopac","smi1"
2,8,4,"D",0.6269,"Lopac","smi1"
2,8,4,"E",0.634,"Lopac","smi1"
2,8,4,"F",0.6407,"Lopac","smi1"
2,8,4,"G",0.6599,"Lopac","smi1"
2,8,4,"H",0.6531,"Lopac","smi1"
2,8,5,"A",0.704,"Lopac","smi1"
2,8,5,"B",0.7005,"Lopac","smi1"
2,8,5,"C",0.6534,"Lopac","smi1"
2,8,5,"D",0.6434,"Lopac","smi1"
2,8,5,"E",0.6344,"Lopac","smi1"
2,8,5,"F",0.6552,"Lopac","smi1"
2,8,5,"G",0.7009,"Lopac","smi1"
2,8,5,"H",0.6687,"Lopac","smi1"
2,8,6,"A",0.7217,"Lopac","smi1"
2,8,6,"B",0.6617,"Lopac","smi1"
2,8,6,"C",0.6355,"Lopac","smi1"
2,8,6,"D",0.644,"Lopac","smi1"
2,8,6,"E",0.6409,"Lopac","smi1"
2,8,6,"F",0.657,"Lopac","smi1"
2,8,6,"G",0.7081,"Lopac","smi1"
2,8,6,"H",0.7494,"Lopac","smi1"
2,8,7,"A",0.6984,"Lopac","smi1"
2,8,7,"B",0.6821,"Lopac","smi1"
2,8,7,"C",0.6042,"Lopac","smi1"
2,8,7,"D",0.6466,"Lopac","smi1"
2,8,7,"E",0.6543,"Lopac","smi1"
2,8,7,"F",0.6596,"Lopac","smi1"
2,8,7,"G",0.6893,"Lopac","smi1"
2,8,7,"H",0.7451,"Lopac","smi1"
2,8,8,"A",0.6963,"Lopac","smi1"
2,8,8,"B",0.5652,"Lopac","smi1"
2,8,8,"C",0.6412,"Lopac","smi1"
2,8,8,"D",0.6717,"Lopac","smi1"
2,8,8,"E",0.6592,"Lopac","smi1"
2,8,8,"F",0.7101,"Lopac","smi1"
2,8,8,"G",0.7021,"Lopac","smi1"
2,8,8,"H",0.7645,"Lopac","smi1"
2,8,9,"A",0.7189,"Lopac","smi1"
2,8,9,"B",0.6762,"Lopac","smi1"
2,8,9,"C",0.656,"Lopac","smi1"
2,8,9,"D",0.661,"Lopac","smi1"
2,8,9,"E",0.6692,"Lopac","smi1"
2,8,9,"F",0.6573,"Lopac","smi1"
2,8,9,"G",0.6809,"Lopac","smi1"
2,8,9,"H",0.7331,"Lopac","smi1"
2,8,10,"A",0.7046,"Lopac","smi1"
2,8,10,"B",0.7044,"Lopac","smi1"
2,8,10,"C",0.7003,"Lopac","smi1"
2,8,10,"D",0.6695,"Lopac","smi1"
2,8,10,"E",0.6877,"Lopac","smi1"
2,8,10,"F",0.6933,"Lopac","smi1"
2,8,10,"G",0.5934,"Lopac","smi1"
2,8,10,"H",0.77,"Lopac","smi1"
2,8,11,"A",0.6535,"Lopac","smi1"
2,8,11,"B",0.732,"Lopac","smi1"
2,8,11,"C",0.7265,"Lopac","smi1"
2,8,11,"D",0.048,"Lopac","smi1"
2,8,11,"E",0.7159,"Lopac","smi1"
2,8,11,"F",0.723,"Lopac","smi1"
2,8,11,"G",0.7401,"Lopac","smi1"
2,8,11,"H",0.7333,"Lopac","smi1"
2,8,12,"A",0.7268,"Lopac","smi1"
2,8,12,"B",0.038,"Lopac","smi1"
2,8,12,"C",0.7394,"Lopac","smi1"
2,8,12,"D",0.0386,"Lopac","smi1"
2,8,12,"E",0.7344,"Lopac","smi1"
2,8,12,"F",0.0366,"Lopac","smi1"
2,8,12,"G",0.7494,"Lopac","smi1"
2,8,12,"H",0.04,"Lopac","smi1"
