"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.648,"Spectrum","arf1"
1,1,1,"B",0.6556,"Spectrum","arf1"
1,1,1,"C",0.6705,"Spectrum","arf1"
1,1,1,"D",0.6787,"Spectrum","arf1"
1,1,1,"E",0.6614,"Spectrum","arf1"
1,1,1,"F",0.6455,"Spectrum","arf1"
1,1,1,"G",0.6526,"Spectrum","arf1"
1,1,1,"H",0.6437,"Spectrum","arf1"
1,1,2,"A",0.671,"Spectrum","arf1"
1,1,2,"B",0.6701,"Spectrum","arf1"
1,1,2,"C",0.6914,"Spectrum","arf1"
1,1,2,"D",0.6699,"Spectrum","arf1"
1,1,2,"E",0.6684,"Spectrum","arf1"
1,1,2,"F",0.6698,"Spectrum","arf1"
1,1,2,"G",0.1589,"Spectrum","arf1"
1,1,2,"H",0.6672,"Spectrum","arf1"
1,1,3,"A",0.6658,"Spectrum","arf1"
1,1,3,"B",0.6889,"Spectrum","arf1"
1,1,3,"C",0.6973,"Spectrum","arf1"
1,1,3,"D",0.7004,"Spectrum","arf1"
1,1,3,"E",0.6869,"Spectrum","arf1"
1,1,3,"F",0.6898,"Spectrum","arf1"
1,1,3,"G",0.4179,"Spectrum","arf1"
1,1,3,"H",0.6799,"Spectrum","arf1"
1,1,4,"A",0.5696,"Spectrum","arf1"
1,1,4,"B",0.6873,"Spectrum","arf1"
1,1,4,"C",0.695,"Spectrum","arf1"
1,1,4,"D",0.6916,"Spectrum","arf1"
1,1,4,"E",0.6897,"Spectrum","arf1"
1,1,4,"F",0.6819,"Spectrum","arf1"
1,1,4,"G",0.6366,"Spectrum","arf1"
1,1,4,"H",0.6678,"Spectrum","arf1"
1,1,5,"A",0.6803,"Spectrum","arf1"
1,1,5,"B",0.6885,"Spectrum","arf1"
1,1,5,"C",0.6948,"Spectrum","arf1"
1,1,5,"D",0.6962,"Spectrum","arf1"
1,1,5,"E",0.6923,"Spectrum","arf1"
1,1,5,"F",0.6886,"Spectrum","arf1"
1,1,5,"G",0.0978,"Spectrum","arf1"
1,1,5,"H",0.67,"Spectrum","arf1"
1,1,6,"A",0.6721,"Spectrum","arf1"
1,1,6,"B",0.6997,"Spectrum","arf1"
1,1,6,"C",0.7191,"Spectrum","arf1"
1,1,6,"D",0.6178,"Spectrum","arf1"
1,1,6,"E",0.6588,"Spectrum","arf1"
1,1,6,"F",0.6882,"Spectrum","arf1"
1,1,6,"G",0.6866,"Spectrum","arf1"
1,1,6,"H",0.0411,"Spectrum","arf1"
1,1,7,"A",0.5256,"Spectrum","arf1"
1,1,7,"B",0.6957,"Spectrum","arf1"
1,1,7,"C",0.702,"Spectrum","arf1"
1,1,7,"D",0.7113,"Spectrum","arf1"
1,1,7,"E",0.6853,"Spectrum","arf1"
1,1,7,"F",0.6882,"Spectrum","arf1"
1,1,7,"G",0.682,"Spectrum","arf1"
1,1,7,"H",0.671,"Spectrum","arf1"
1,1,8,"A",0.5896,"Spectrum","arf1"
1,1,8,"B",0.699,"Spectrum","arf1"
1,1,8,"C",0.692,"Spectrum","arf1"
1,1,8,"D",0.6993,"Spectrum","arf1"
1,1,8,"E",0.6919,"Spectrum","arf1"
1,1,8,"F",0.6866,"Spectrum","arf1"
1,1,8,"G",0.6877,"Spectrum","arf1"
1,1,8,"H",0.666,"Spectrum","arf1"
1,1,9,"A",0.6752,"Spectrum","arf1"
1,1,9,"B",0.6826,"Spectrum","arf1"
1,1,9,"C",0.6924,"Spectrum","arf1"
1,1,9,"D",0.6947,"Spectrum","arf1"
1,1,9,"E",0.6958,"Spectrum","arf1"
1,1,9,"F",0.6439,"Spectrum","arf1"
1,1,9,"G",0.0602,"Spectrum","arf1"
1,1,9,"H",0.6769,"Spectrum","arf1"
1,1,10,"A",0.6717,"Spectrum","arf1"
1,1,10,"B",0.6784,"Spectrum","arf1"
1,1,10,"C",0.7033,"Spectrum","arf1"
1,1,10,"D",0.6964,"Spectrum","arf1"
1,1,10,"E",0.6952,"Spectrum","arf1"
1,1,10,"F",0.6712,"Spectrum","arf1"
1,1,10,"G",0.6935,"Spectrum","arf1"
1,1,10,"H",0.6771,"Spectrum","arf1"
1,1,11,"A",0.6636,"Spectrum","arf1"
1,1,11,"B",0.6847,"Spectrum","arf1"
1,1,11,"C",0.6783,"Spectrum","arf1"
1,1,11,"D",0.6959,"Spectrum","arf1"
1,1,11,"E",0.6899,"Spectrum","arf1"
1,1,11,"F",0.6981,"Spectrum","arf1"
1,1,11,"G",0.6782,"Spectrum","arf1"
1,1,11,"H",0.6647,"Spectrum","arf1"
1,1,12,"A",0.6514,"Spectrum","arf1"
1,1,12,"B",0.0409,"Spectrum","arf1"
1,1,12,"C",0.6763,"Spectrum","arf1"
1,1,12,"D",0.0407,"Spectrum","arf1"
1,1,12,"E",0.6777,"Spectrum","arf1"
1,1,12,"F",0.0404,"Spectrum","arf1"
1,1,12,"G",0.6842,"Spectrum","arf1"
1,1,12,"H",0.0421,"Spectrum","arf1"
2,1,1,"A",0.6666,"Spectrum","arf1"
2,1,1,"B",0.6815,"Spectrum","arf1"
2,1,1,"C",0.6847,"Spectrum","arf1"
2,1,1,"D",0.6901,"Spectrum","arf1"
2,1,1,"E",0.6787,"Spectrum","arf1"
2,1,1,"F",0.6834,"Spectrum","arf1"
2,1,1,"G",0.6645,"Spectrum","arf1"
2,1,1,"H",0.6604,"Spectrum","arf1"
2,1,2,"A",0.6809,"Spectrum","arf1"
2,1,2,"B",0.693,"Spectrum","arf1"
2,1,2,"C",0.6935,"Spectrum","arf1"
2,1,2,"D",0.6781,"Spectrum","arf1"
2,1,2,"E",0.6866,"Spectrum","arf1"
2,1,2,"F",0.6838,"Spectrum","arf1"
2,1,2,"G",0.1783,"Spectrum","arf1"
2,1,2,"H",0.6851,"Spectrum","arf1"
2,1,3,"A",0.6889,"Spectrum","arf1"
2,1,3,"B",0.6944,"Spectrum","arf1"
2,1,3,"C",0.6988,"Spectrum","arf1"
2,1,3,"D",0.705,"Spectrum","arf1"
2,1,3,"E",0.6933,"Spectrum","arf1"
2,1,3,"F",0.6985,"Spectrum","arf1"
2,1,3,"G",0.3988,"Spectrum","arf1"
2,1,3,"H",0.6838,"Spectrum","arf1"
2,1,4,"A",0.5665,"Spectrum","arf1"
2,1,4,"B",0.6932,"Spectrum","arf1"
2,1,4,"C",0.7018,"Spectrum","arf1"
2,1,4,"D",0.6715,"Spectrum","arf1"
2,1,4,"E",0.6983,"Spectrum","arf1"
2,1,4,"F",0.6835,"Spectrum","arf1"
2,1,4,"G",0.6341,"Spectrum","arf1"
2,1,4,"H",0.6829,"Spectrum","arf1"
2,1,5,"A",0.6814,"Spectrum","arf1"
2,1,5,"B",0.7015,"Spectrum","arf1"
2,1,5,"C",0.703,"Spectrum","arf1"
2,1,5,"D",0.6893,"Spectrum","arf1"
2,1,5,"E",0.6714,"Spectrum","arf1"
2,1,5,"F",0.6966,"Spectrum","arf1"
2,1,5,"G",0.0941,"Spectrum","arf1"
2,1,5,"H",0.686,"Spectrum","arf1"
2,1,6,"A",0.6896,"Spectrum","arf1"
2,1,6,"B",0.6927,"Spectrum","arf1"
2,1,6,"C",0.706,"Spectrum","arf1"
2,1,6,"D",0.5984,"Spectrum","arf1"
2,1,6,"E",0.6407,"Spectrum","arf1"
2,1,6,"F",0.6932,"Spectrum","arf1"
2,1,6,"G",0.6871,"Spectrum","arf1"
2,1,6,"H",0.0464,"Spectrum","arf1"
2,1,7,"A",0.502,"Spectrum","arf1"
2,1,7,"B",0.6919,"Spectrum","arf1"
2,1,7,"C",0.698,"Spectrum","arf1"
2,1,7,"D",0.6975,"Spectrum","arf1"
2,1,7,"E",0.6856,"Spectrum","arf1"
2,1,7,"F",0.6836,"Spectrum","arf1"
2,1,7,"G",0.6844,"Spectrum","arf1"
2,1,7,"H",0.6939,"Spectrum","arf1"
2,1,8,"A",0.5689,"Spectrum","arf1"
2,1,8,"B",0.7023,"Spectrum","arf1"
2,1,8,"C",0.6841,"Spectrum","arf1"
2,1,8,"D",0.6966,"Spectrum","arf1"
2,1,8,"E",0.696,"Spectrum","arf1"
2,1,8,"F",0.6791,"Spectrum","arf1"
2,1,8,"G",0.6891,"Spectrum","arf1"
2,1,8,"H",0.6663,"Spectrum","arf1"
2,1,9,"A",0.6767,"Spectrum","arf1"
2,1,9,"B",0.6892,"Spectrum","arf1"
2,1,9,"C",0.6895,"Spectrum","arf1"
2,1,9,"D",0.7015,"Spectrum","arf1"
2,1,9,"E",0.6941,"Spectrum","arf1"
2,1,9,"F",0.647,"Spectrum","arf1"
2,1,9,"G",0.0555,"Spectrum","arf1"
2,1,9,"H",0.6855,"Spectrum","arf1"
2,1,10,"A",0.665,"Spectrum","arf1"
2,1,10,"B",0.6819,"Spectrum","arf1"
2,1,10,"C",0.7095,"Spectrum","arf1"
2,1,10,"D",0.6955,"Spectrum","arf1"
2,1,10,"E",0.6911,"Spectrum","arf1"
2,1,10,"F",0.6777,"Spectrum","arf1"
2,1,10,"G",0.6853,"Spectrum","arf1"
2,1,10,"H",0.6838,"Spectrum","arf1"
2,1,11,"A",0.6787,"Spectrum","arf1"
2,1,11,"B",0.6862,"Spectrum","arf1"
2,1,11,"C",0.6723,"Spectrum","arf1"
2,1,11,"D",0.6872,"Spectrum","arf1"
2,1,11,"E",0.6924,"Spectrum","arf1"
2,1,11,"F",0.69,"Spectrum","arf1"
2,1,11,"G",0.6861,"Spectrum","arf1"
2,1,11,"H",0.6769,"Spectrum","arf1"
2,1,12,"A",0.6634,"Spectrum","arf1"
2,1,12,"B",0.0416,"Spectrum","arf1"
2,1,12,"C",0.6821,"Spectrum","arf1"
2,1,12,"D",0.0408,"Spectrum","arf1"
2,1,12,"E",0.6827,"Spectrum","arf1"
2,1,12,"F",0.0397,"Spectrum","arf1"
2,1,12,"G",0.6771,"Spectrum","arf1"
2,1,12,"H",0.0418,"Spectrum","arf1"
