"value","plate","row","col","cid"
0.961629,3,"A",2,"SPE01500304"
0.962409,3,"H",2,"SPE01500225"
0.977336,3,"F",2,"SPE01500193"
1.00172,3,"B",2,"SPE01500589"
1.01226,3,"D",2,"SPE01500595"
1.01721,3,"C",2,"SPE01505376"
0.987981,3,"G",2,"SPE01500124"
0.932499,3,"E",2,"SPE01502010"
0.9907,3,"F",3,"SPE01503017"
0.0587093,3,"E",3,"SPE01503610"
0.970579,3,"A",3,"SPE01500590"
0.975855,3,"H",3,"SPE01500230"
1.0082,3,"D",3,"SPE01505432"
1.00852,3,"C",3,"SPE01501145"
1.01579,3,"B",3,"SPE01500597"
0.990754,3,"G",3,"SPE01500145"
0.979836,3,"G",4,"SPE02300212"
0.988359,3,"A",4,"SPE01500117"
0.986033,3,"F",4,"SPE01502001"
1.00969,3,"C",4,"SPE01500581"
1.01536,3,"D",4,"SPE01505453"
0.975137,3,"H",4,"SPE01500231"
0.997202,3,"B",4,"SPE01500614"
0.998903,3,"E",4,"SPE01500839"
1.00373,3,"B",5,"SPE01500667"
0.995245,3,"F",5,"SPE01500666"
0.97318,3,"A",5,"SPE01500588"
1.01401,3,"C",5,"SPE01500604"
0.961081,3,"H",5,"SPE01500232"
0.997815,3,"E",5,"SPE01503648"
0.975321,3,"G",5,"SPE01500136"
1.01339,3,"D",5,"SPE01505396"
0.982602,3,"G",6,"SPE01500207"
1.00276,3,"E",6,"SPE01500632"
1.0247,3,"D",6,"SPE01505412"
1.00752,3,"B",6,"SPE01500227"
0.960147,3,"H",6,"SPE01500233"
0.971035,3,"A",6,"SPE01500517"
0.99567,3,"F",6,"SPE01502248"
1.00349,3,"C",6,"SPE00330064"
0.987935,3,"F",7,"SPE01500669"
1.00594,3,"E",7,"SPE01500621"
1.01989,3,"C",7,"SPE01505805"
0.966822,3,"A",7,"SPE01500602"
0.057561,3,"D",7,"SPE01505465"
0.963892,3,"G",7,"SPE01500210"
0.799787,3,"H",7,"SPE01500235"
1.00319,3,"B",7,"SPE01500277"
0.971327,3,"A",8,"SPE01501170"
0.999174,3,"E",8,"SPE01500639"
0.941492,3,"H",8,"SPE01500236"
0.871575,3,"C",8,"SPE00240929"
0.983681,3,"G",8,"SPE01500212"
1.01602,3,"D",8,"SPE01500462"
1.0165,3,"B",8,"SPE01500157"
1.00773,3,"F",8,"SPE01500645"
1.00541,3,"B",9,"SPE01500598"
0.994062,3,"G",9,"SPE01505172"
0.99987,3,"F",9,"SPE01500646"
0.0574,3,"E",9,"SPE01500633"
0.987979,3,"C",9,"SPE01504236"
0.944296,3,"H",9,"SPE01500237"
0.973294,3,"A",9,"SPE01502260"
1.02053,3,"D",9,"SPE01503604"
0.971388,3,"H",10,"SPE01500238"
0.958002,3,"G",10,"SPE01500220"
0.978904,3,"A",10,"SPE01503014"
1.00877,3,"E",10,"SPE01500634"
1.00983,3,"B",10,"SPE01500355"
1.03764,3,"D",10,"SPE01500172"
0.144547,3,"F",10,"SPE01500623"
0.988945,3,"C",10,"SPE01500596"
1.01196,3,"G",11,"SPE01500224"
1.00416,3,"B",11,"SPE01505115"
0.93471,3,"D",11,"SPE01503403"
0.972539,3,"H",11,"SPE01500241"
1.01043,3,"F",11,"SPE01500249"
0.983829,3,"A",11,"SPE01500552"
1.00322,3,"C",11,"SPE01500570"
0.993734,3,"E",11,"SPE01502003"
