"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.994705,-0.288341,0,0.773528,0.994705,0
"SPE01503902",0.990196,-0.531648,0,0.596546,0.990196,0
"SPE01500422",0.997793,-0.118057,0,0.86364,0.997793,0
"SPE01503926",1.00001,-0.00152393,0,0.841172,1.00001,0
"SPE01503940",0.991361,-0.471755,0,0.645656,0.991361,0
"SPE01500489",1.00204,0.113474,0,0.804546,1.00204,0
"SPE01503801",0.966052,-1.8411,0,0.0774616,0.966052,0
"SPE01500508",0.94246,-3.12912,0,0.00263638,0.94246,0
"SPE01500500",1.00949,0.518879,0,0.623014,1.00949,0
"SPE01500473",1.02487,1.35062,0,0.177503,1.02487,0
"SPE01503822",0.980475,-1.05974,0,0.291232,0.980475,0
"SPE01503818",0.99366,-0.345153,0,0.730594,0.99366,0
"SPE01503919",0.995626,-0.236632,0,0.813696,0.995626,0
"SPE01503804",0.974336,-1.39335,0,0.164914,0.974336,0
"SPE01500552",0.996067,-0.21305,0,0.83155,0.996067,0
"SPE01500411",1.01032,0.559742,0,0.57732,1.01032,0
"SPE01500522",0.855029,-7.88244,0,2.0694e-13,0.855029,0
"SPE01500491",0.946042,-2.93462,0,0.0049229,0.946042,0
"SPE01500495",1.00524,0.286061,0,0.776636,1.00524,0
"SPE01500408",1.00275,0.150964,0,0.88129,1.00275,0
"SPE01503945",0.0876256,-49.5722,0,0,0.0876256,0
"SPE01503914",1.00534,0.283392,0,0.55432,1.00534,0
"SPE01500193",0.98746,-0.6805,0,0.497258,0.98746,0
"SPE01503954",0.986344,-0.742204,0,0.458204,0.986344,0
"SPE01500520",1.00021,0.0172399,0,0.586646,1.00021,0
"SPE01503802",0.978691,-1.15797,0,0.247074,0.978691,0
"SPE01503903",0.972603,-1.48694,0,0.140579,0.972603,0
"SPE01500538",1.01568,0.854385,0,0.404406,1.01568,0
"SPE01500425",0.98635,-0.740006,0,0.463844,0.98635,0
"SPE01500430",0.997233,-0.14932,0,0.881816,0.997233,0
"SPE01500433",0.993462,-0.354569,0,0.72332,0.993462,0
"SPE01503913",0.996718,-0.178029,0,0.858736,0.996718,0
"SPE01500195",0.986528,-0.729145,0,0.480286,0.986528,0
"SPE01500406",1.02204,1.19743,0,0.231296,1.02204,0
"SPE01503816",0.992405,-0.412917,0,0.679774,0.992405,0
"SPE01500410",0.991862,-0.440928,0,0.661266,0.991862,0
"SPE01500412",0.991311,-0.4755,0,0.651934,0.991311,0
"SPE01500192",0.986512,-0.733016,0,0.46369,0.986512,0
"SPE01500485",1.02191,1.19418,0,0.266874,1.02191,0
"SPE01500467",1.0236,1.28513,0,0.215352,1.0236,0
"SPE01503991",0.994041,-0.3253,0,0.747694,0.994041,0
"SPE01500584",0.985193,-0.803651,0,0.422826,0.985193,0
"SPE01503908",1.02863,1.55231,0,0.133754,1.02863,0
"SPE01500483",1.00573,0.311562,0,0.755512,1.00573,0
"SPE01500492",1.00805,0.439457,0,0.668074,1.00805,0
"SPE02300219",0.977017,-1.24996,0,0.215276,0.977017,0
"SPE01500419",0.989306,-0.58229,0,0.563514,0.989306,0
"SPE01500418",1.01688,0.918173,0,0.360448,1.01688,0
"SPE01503934",0.99126,-0.4705,0,0.664374,0.99126,0
"SPE01500446",0.282977,-38.9745,0,0,0.282977,0
"SPE01503931",0.983607,-0.888134,0,0.386576,0.983607,0
"SPE01500414",0.989373,-0.579829,0,0.572762,0.989373,0
"SPE01504202",0.997199,-0.150719,0,0.881314,0.997199,0
"SPE02300165",0.0762232,-50.1903,0,0,0.0762232,0
"SPE01500547",1.00878,0.478907,0,0.638278,1.00878,0
"SPE01500517",1.00124,0.0683306,0,0.923084,1.00124,0
"SPE01500448",1.00309,0.164585,0,0.74821,1.00309,0
"SPE01503951",0.996727,-0.175752,0,0.847766,0.996727,0
"SPE01500526",0.999844,-0.0121621,0,0.72905,0.999844,0
"SPE01503906",1.00766,0.41887,0,0.684828,1.00766,0
"SPE01500482",0.982916,-0.930078,0,0.360686,0.982916,0
"SPE01500573",0.999281,-0.0390852,0,0.968822,0.999281,0
"SPE01503939",0.998861,-0.0614425,0,0.951052,0.998861,0
"SPE01500403",1.00262,0.137351,0,0.631258,1.00262,0
"SPE01503007",0.992207,-0.418827,0,0.69529,0.992207,0
"SPE01500413",0.0666555,-50.7086,0,0,0.0666555,0
"SPE01503985",0.9916,-0.454562,0,0.653994,0.9916,0
"SPE01503917",0.991565,-0.457829,0,0.64733,0.991565,0
"SPE01500442",1.00955,0.516243,0,0.616262,1.00955,0
"SPE01500451",0.906104,-5.10751,0,3.47806e-06,0.906104,0
"SPE01500557",0.060123,-51.066,0,0,0.060123,0
"SPE01500587",0.997716,-0.122788,0,0.902966,0.997716,0
"SPE01500415",0.981237,-1.02177,0,0.319708,0.981237,0
"SPE01503932",0.993192,-0.364423,0,0.633842,0.993192,0
"SPE01503094",0.963249,-1.9944,0,0.0505358,0.963249,0
"SPE01503428",1.00049,0.0246646,0,0.83765,1.00049,0
"SPE01503694",0.997623,-0.130545,0,0.894424,0.997623,0
"SPE01500505",1.00612,0.332115,0,0.740154,1.00612,0
"SPE01500487",1.00892,0.483042,0,0.63153,1.00892,0
"SPE01500502",1.00242,0.128214,0,0.756924,1.00242,0
