"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT007H02",0.0618398,0.0618398,0,0.95073,0.999034,-3.61
"LAT007G02",-0.600897,-0.600897,0,0.560856,0.981539,-1.61
"LAT007F02",0.0829739,0.0829739,0,0.605598,0.998435,-3.39
"LAT007E02",-0.273067,-0.273067,0,0.662708,0.989494,-2.33
"LAT007D02",-1.3927,-1.3927,0,0.204796,0.960972,0.88
"LAT007C02",0.188239,0.188239,0,0.779926,1.00159,-3.51
"LAT007B02",-0.141706,-0.141706,0,0.766546,0.993153,-2.5
"LAT007A02",-0.837654,-0.837654,0,0.403504,0.975876,-0.52
"LAT007D03",-0.3285,-0.3285,0,0.751778,0.988442,-2.7
"LAT007E03",-0.195844,-0.195844,0,0.847086,0.992026,-3.15
"LAT007C03",0.730797,0.730797,0,0.526274,1.0149,-5.56
"LAT007F03",0.164097,0.164097,0,0.702812,1.00077,-4.13
"LAT007G03",-0.562901,-0.562901,0,0.594258,0.98235,-2.08
"LAT007A03",-0.698779,-0.698779,0,0.50987,0.978866,-1.45
"LAT007B03",-0.302794,-0.302794,0,0.76479,0.989344,-2.67
"LAT007H03",-0.813625,-0.813625,0,0.416142,0.976568,-1.42
"LAT007G04",-0.314729,-0.314729,0,0.757106,0.988974,-2.28
"LAT007D04",0.0893831,0.0893831,0,0.656922,0.998746,-3.65
"LAT007F04",-1.06188,-1.06188,0,0.30103,0.969841,-0.29
"LAT007H04",-0.374345,-0.374345,0,0.710068,0.987595,-1.99
"LAT007E04",-0.354643,-0.354643,0,0.72288,0.988364,-2.42
"LAT007C04",0.31591,0.31591,0,0.757782,1.00498,-4.41
"LAT007A04",-0.436675,-0.436675,0,0.678528,0.985587,-2.38
"LAT007B04",-0.0327248,-0.0327248,0,0.762706,0.995926,-3.47
"LAT007E05",0.406955,0.406955,0,0.693504,1.00827,-3.3
"LAT007G05",-16.3662,-16.3662,0,1.96182e-44,0.575279,43.92
"LAT007A05",-0.11965,-0.11965,0,0.758432,0.993695,-2.49
"LAT007F05",0.18767,0.18767,0,0.630414,1.00116,-2.37
"LAT007D05",-0.417615,-0.417615,0,0.454252,0.985071,-1
"LAT007H05",-0.566874,-0.566874,0,0.62845,0.981773,0.07
"LAT007C05",1.00443,1.00443,0,0.315454,1.02305,-5.3
"LAT007B05",-0.400674,-0.400674,0,0.6973,0.986305,-1.5
"LAT007H06",-1.95164,-1.95164,0,0.0510824,0.947573,4.91
"LAT007B06",-1.16854,-1.16854,0,0.390364,0.965901,2.1
"LAT007D06",-0.450694,-0.450694,0,0.61554,0.984758,0.44
"LAT007C06",-0.674628,-0.674628,0,0.565486,0.979015,0.88
"LAT007F06",-0.265588,-0.265588,0,0.482424,0.989125,0.26
"LAT007E06",1.23528,1.23528,0,0.307062,1.02755,-4
"LAT007A06",-2.15304,-2.15304,0,0.0774792,0.94104,4.62
"LAT007G06",-7.16447,-7.16447,1,0.00102454,0.806455,19.85
"LAT007H07",-27.0765,-27.0765,0,0,0.309926,73.35
"LAT007F07",-0.819565,-0.819565,0,0.422462,0.976064,1.91
"LAT007G07",-35.995,-35.995,0,0,0.0857612,97.34
"LAT007C07",-5.40387,-5.40387,0,4.32214e-07,0.860628,14.27
"LAT007B07",-0.291305,-0.291305,0,0.5855,0.988792,0.53
"LAT007E07",-2.07791,-2.07791,0,0.0407992,0.94405,5.32
"LAT007A07",-0.505678,-0.505678,0,0.448398,0.982738,1.16
"LAT007D07",-2.09184,-2.09184,0,0.124444,0.945961,5.11
"LAT007E08",-1.26871,-1.26871,0,0.321788,0.961504,3.43
"LAT007H08",-0.886125,-0.886125,0,0.375686,0.974742,1.71
"LAT007B08",-0.460627,-0.460627,0,0.64526,0.985706,0.91
"LAT007G08",-0.867295,-0.867295,0,0.402194,0.974732,1.79
"LAT007C08",-0.293161,-0.293161,0,0.77003,0.989751,0.44
"LAT007A08",-0.38144,-0.38144,0,0.712932,0.988202,0.66
"LAT007F08",-0.975408,-0.975408,0,0.331478,0.972324,2.12
"LAT007D08",-0.105863,-0.105863,0,0.915816,0.994567,-0.13
"LAT007G09",-0.210691,-0.210691,0,0.836624,0.992428,-0.73
"LAT007E09",-0.0395781,-0.0395781,0,0.93329,0.996197,-0.95
"LAT007C09",-0.706102,-0.706102,0,0.490716,0.97893,1.08
"LAT007B09",-0.0109213,-0.0109213,0,0.929724,0.997277,-0.84
"LAT007D09",-0.120847,-0.120847,0,0.758348,0.993665,-0.58
"LAT007H09",-17.8322,-17.8322,0,0,0.541431,48.06
"LAT007A09",-0.0250119,-0.0250119,0,0.946722,0.996875,-0.74
