"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0.989745,-0.449069,0,0.653764,0.989745,0
"SPE01504252",1.01163,0.507505,0,0.635322,1.01163,0
"SPE01505249",1.01299,0.56955,0,0.57071,1.01299,0
"SPE01505253",0.96664,-1.46232,0,0.146052,0.96664,0
"SPE01505255",1.01984,0.870007,0,0.38703,1.01984,0
"SPE01900002",0.981399,-0.814898,0,0.415224,0.981399,0
"SPE00300340",0.997804,-0.0965244,0,0.923216,0.997804,0
"SPE00100398",0.983793,-0.708636,0,0.4938,0.983793,0
"SPE00100286",1.02128,0.935172,0,0.40507,1.02128,0
"SPE00200061",0.973476,-1.16423,0,0.274458,0.973476,0
"SPE01900004",0.98136,-0.817549,0,0.418648,0.98136,0
"SPE00100604",0.991386,-0.375348,0,0.725948,0.991386,0
"SPE00201092",0.948133,-2.27269,0,0.0230638,0.948133,0
"SPE00201515",0.965997,-1.49301,0,0.194555,0.965997,0
"SPE00200428",1.02262,0.993123,0,0.356974,1.02262,0
"SPE00201448",0.916799,-3.64748,0,0.000515596,0.916799,0
"SPE01504085",1.01613,0.709667,0,0.535922,1.01613,0
"SPE01500690",1.02465,1.08042,0,0.28029,1.02465,0
"SPE00202175",0.980557,-0.852856,0,0.400078,0.980557,0
"SPE00100035",0.977997,-0.96355,0,0.337252,0.977997,0
"SPE00100575",0.988453,-0.507582,0,0.626258,0.988453,0
"SPE00100577",0.997046,-0.129179,0,0.89731,0.997046,0
"SPE00330006",0.312662,-30.1189,0,0,0.312662,0
"SPE01900006",1.02507,1.09897,0,0.274748,1.02507,0
"SPE01503936",1.02565,1.12484,0,0.267802,1.02565,0
"SPE01503648",0.970341,-1.30216,0,0.240096,0.970341,0
"SPE01504036",0.987879,-0.5287,0,0.628906,0.987879,0
"SPE01504068",0.997489,-0.110635,0,0.91244,0.997489,0
"SPE01504188",0.998742,-0.0542472,0,0.87799,0.998742,0
"SPE01503412",1.01671,0.731529,0,0.469338,1.01671,0
"SPE01503330",0.99076,-0.405948,0,0.690426,0.99076,0
"SPE01503679",0.961891,-1.66992,0,0.0950304,0.961891,0
"SPE01503216",1.0274,1.20207,0,0.242084,1.0274,0
"SPE01503984",0.96739,-1.4286,0,0.153418,0.96739,0
"SPE01504243",0.977587,-0.981963,0,0.326176,0.977587,0
"SPE02300348",1.03177,1.39096,0,0.172044,1.03177,0
"SPE02300263",0.985344,-0.642652,0,0.521974,0.985344,0
"SPE01505219",0.971618,-1.24748,0,0.315114,0.971618,0
"SPE01502023",1.00663,0.291888,0,0.777008,1.00663,0
"SPE00400011",1.00026,0.0116928,0,0.979706,1.00026,0
"SPE02300229",0.990265,-0.428702,0,0.689626,0.990265,0
"SPE01503416",1.01111,0.487432,0,0.627552,1.01111,0
"SPE01503432",0.0836959,-40.1518,0,0,0.0836959,0
"SPE01503607",0.98857,-0.500791,0,0.616522,0.98857,0
"SPE01503647",0.982028,-0.788465,0,0.437676,0.982028,0
"SPE01500613",1.02923,1.28069,0,0.200368,1.02923,0
"SPE01600652",1.09821,4.2889,1,0.036657,1.09821,0
"SPE01504020",0.974286,-1.12773,0,0.267422,0.974286,0
"SPE01502057",0.983254,-0.733086,0,0.466326,0.983254,0
"SPE01502096",0.997421,-0.11462,0,0.776954,0.997421,0
"SPE01502047",1.00386,0.169931,0,0.866624,1.00386,0
"SPE01501204",0.899397,-4.40833,0,1.07851e-05,0.899397,0
"SPE01501202",1.01959,0.858046,0,0.392204,1.01959,0
"SPE01501188",0.873376,-5.55086,0,2.00134e-07,0.873376,0
"SPE01500779",0.959822,-1.7587,0,0.0926386,0.959822,0
"SPE01502034",1.01811,0.793753,0,0.42808,1.01811,0
"SPE01502186",0.983367,-0.728149,0,0.469264,0.983367,0
"SPE01502130",1.01786,0.779563,0,0.499914,1.01786,0
"SPE01502013",0.991809,-0.357483,0,0.728864,0.991809,0
"SPE01502143",0.98506,-0.653964,0,0.515922,0.98506,0
"SPE01502123",1.01949,0.852983,0,0.40063,1.01949,0
"SPE01502127",1.01473,0.644049,0,0.52883,1.01473,0
"SPE01502112",0.0585183,-41.2529,0,0,0.0585183,0
"SPE01502131",0.997266,-0.119985,0,0.904552,0.997266,0
"SPE00300050",0.612445,-16.9894,0,0,0.612445,0
"SPE00100513",0.951244,-2.13921,0,0.0560742,0.951244,0
"SPE01502194",0.995714,-0.189856,0,0.720966,0.995714,0
"SPE01502243",1.02093,0.91663,0,0.360768,1.02093,0
"SPE01502247",0.987801,-0.534327,0,0.593314,0.987801,0
"SPE01503006",0.0591936,-41.2235,0,0,0.0591936,0
"SPE01502095",0.996722,-0.143493,0,0.885934,0.996722,0
"SPE01503083",0.984321,-0.686385,0,0.494922,0.984321,0
"SPE01501196",1.02708,1.18555,0,0.244446,1.02708,0
"SPE01503989",1.01693,0.742233,0,0.458922,1.01693,0
"SPE00307023",1.02386,1.04427,0,0.310482,1.02386,0
"SPE00310003",1.00069,0.0317409,0,0.778554,1.00069,0
"SPE01503263",0.941238,-2.56048,1,0.477526,0.941238,0
"SPE01500381",0.957631,-1.85616,0,0.0637758,0.957631,0
"SPE01500404",0.98444,-0.682015,0,0.495658,0.98444,0
"SPE01502070",0.990349,-0.424512,0,0.68424,0.990349,0
