"value","plate","row","col","cid"
0.994174,25,"E",2,"SPE00350025"
0.983434,25,"H",2,"SPE01500649"
1.01852,25,"C",2,"SPE00201507"
0.989877,25,"B",2,"SPE00201727"
0.943671,25,"F",2,"SPE00330041"
0.999489,25,"D",2,"SPE00210925"
0.99635,25,"G",2,"SPE00330027"
0.979354,25,"A",2,"SPE00200848"
0.968921,25,"D",3,"SPE00211009"
0.988628,25,"G",3,"SPE00330066"
1.03054,25,"B",3,"SPE00210014"
0.98549,25,"E",3,"SPE00330086"
0.993347,25,"F",3,"SPE00330042"
0.996642,25,"H",3,"SPE01501179"
1.02389,25,"C",3,"SPE10101011"
0.406668,25,"A",3,"SPE00200883"
0.985771,25,"A",4,"SPE00201083"
0.974897,25,"D",4,"SPE00211076"
0.975916,25,"H",4,"SPE01504235"
0.992113,25,"F",4,"SPE00330048"
1.02108,25,"C",4,"SPE01504609"
0.98352,25,"G",4,"SPE00330032"
0.99576,25,"B",4,"SPE00210211"
0.997922,25,"E",4,"SPE01900006"
0.975081,25,"G",5,"SPE00330037"
1.01178,25,"C",5,"SPE01504610"
0.99878,25,"E",5,"SPE00330070"
0.962194,25,"H",5,"SPE01501173"
0.995092,25,"F",5,"SPE01500822"
0.999426,25,"A",5,"SPE00201154"
1.01966,25,"B",5,"SPE00210296"
1.01651,25,"D",5,"SPE00211097"
0.0610744,25,"H",6,"SPE01503200"
0.975087,25,"E",6,"SPE00330076"
0.9937,25,"F",6,"SPE01501129"
1.01343,25,"B",6,"SPE00210477"
0.999299,25,"G",6,"SPE00307023"
1.02512,25,"C",6,"SPE01504608"
0.987767,25,"A",6,"SPE00201177"
1.01243,25,"D",6,"SPE00211949"
0.988999,25,"A",7,"SPE00201662"
0.995348,25,"E",7,"SPE00330072"
1.0128,25,"C",7,"SPE01504611"
0.991841,25,"H",7,"SPE01504226"
0.857675,25,"B",7,"SPE00210505"
1.0217,25,"D",7,"SPE00212061"
1.00085,25,"G",7,"SPE00330018"
0.96818,25,"F",7,"SPE00330022"
0.986685,25,"E",8,"SPE01504216"
0.996507,25,"F",8,"SPE01503304"
1.06865,25,"A",8,"SPE00201697"
1.01202,25,"C",8,"SPE01504602"
0.981098,25,"H",8,"SPE01501140"
1.01917,25,"D",8,"SPE02300357"
0.94526,25,"B",8,"SPE00210515"
0.974778,25,"G",8,"SPE00240429"
0.949827,25,"H",9,"SPE00305025"
1.00401,25,"F",9,"SPE00330040"
1.00439,25,"C",9,"SPE01504603"
0.955291,25,"B",9,"SPE00240673"
0.998693,25,"G",9,"SPE00240437"
0.997698,25,"A",9,"SPE00201538"
1.02386,25,"D",9,"SPE02300345"
0.999,25,"E",9,"SPE01500352"
0.984732,25,"A",10,"SPE00201315"
1.00503,25,"E",10,"SPE00330062"
0.991409,25,"H",10,"SPE01501146"
1.00888,25,"F",10,"SPE00330026"
1.01004,25,"D",10,"SPE02300220"
1.00043,25,"G",10,"SPE00202130"
1.00036,25,"C",10,"SPE00210556"
0.984955,25,"B",10,"SPE01505176"
1.00191,25,"E",11,"SPE02300347"
0.999523,25,"G",11,"SPE01503933"
0.988695,25,"F",11,"SPE00201320"
0.951063,25,"H",11,"SPE00211468"
1.00145,25,"D",11,"SPE00203032"
0.997254,25,"C",11,"SPE00210599"
1.00618,25,"B",11,"SPE00200433"
0.978871,25,"A",11,"SPE01505485"
