"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300340",1.06582,1.18908,0,0.243838,1.06582,-9.46
"SPE01505020",0.976914,-0.425524,0,0.672592,0.976914,0.57
"SPE01500836",1.07747,1.37822,0,0.185064,1.07747,-10.86
"SPE00300148",0.908842,-1.65611,0,0.106496,0.908842,8.07
"SPE01503226",0.883753,-2.0969,0,0.0360784,0.883753,10.86
"SPE00200110",0.985969,-0.261758,0,0.794538,0.985969,-0.42
"SPE01600652",0.709644,-5.22266,0,3.56416e-07,0.709644,30.46
"SPE01800109",1.04097,0.748749,0,0.483652,1.04097,-6.61
"SPE01500862",1.06025,1.07164,0,0.29367,1.06025,-8.71
"SPE01505022",0.993293,-0.124935,0,0.900584,0.993293,-1.33
"SPE01800009",0.970437,-0.536785,0,0.591426,0.970437,1.33
"SPE01601001",0.91449,-1.55113,0,0.125176,0.91449,7.67
"SPE01503218",0.988754,-0.196507,0,0.804754,0.988754,-0.71
"SPE00300610",1.10384,1.86294,0,0.0628356,1.10384,-13.56
"SPE00200141",0.877944,-2.19239,0,0.0330078,0.877944,11.46
"SPE00307056",0.84445,-2.80638,0,0.00501308,0.84445,15.44
"SPE00240736",0.527957,-8.50478,0,1.82803e-17,0.527957,50.09
"SPE00210205",1.06897,1.24435,0,0.219712,1.06897,-12.14
"SPE00307059",0.61753,-6.88616,0,8.74652e-12,0.61753,40.18
"SPE01501103",0.867806,-2.3765,0,0.0198786,0.867806,12.22
"SPE01505806",0.929247,-1.26322,0,0.236418,0.929247,3.4
"SPE01503108",1.01238,0.208198,0,0.819374,1.01238,-3.79
"SPE00200215",0.988899,-0.209347,0,0.835154,0.988899,-3.89
"SPE01601000",0.998714,-0.0268685,0,0.978572,0.998714,-3.67
"SPE00200416",0.976952,-0.42298,0,0.673156,0.976952,-6.23
"SPE01600537",0.987809,-0.217576,0,0.829842,0.987809,-6.88
"SPE00300558",1.04182,0.749655,0,0.453676,1.04182,-11.7
"SPE00300013",0.857289,-2.5629,0,0.0133528,0.857289,10.33
"SPE01504138",0.923795,-1.37725,0,0.168441,0.923795,0.37
"SPE00240914",1.08556,1.5368,0,0.124421,1.08556,-17.42
"SPE01503085",0.993778,-0.130318,0,0.753974,0.993778,-4.96
"SPE01600561",0.675255,-5.84438,0,8.84258e-09,0.675255,30.35
"SPE01600568",1.01637,0.295441,0,0.76942,1.01637,-11.85
"SPE00330004",0.94772,-0.949844,0,0.343928,0.94772,-3.59
"SPE00500123",1.03483,0.626143,0,0.532678,1.03483,-14
"SPE01502250",0.846337,-2.78726,0,0.00841622,0.846337,9.06
"SPE00300015",1.03118,0.547117,0,0.593526,1.03118,-13.21
"SPE00201508",1.01347,0.229619,0,0.821608,1.01347,-11.51
"SPE00300533",1.02651,0.474304,0,0.635556,1.02651,-12.86
"SPE00200412",0.957057,-0.783801,0,0.437274,0.957057,-4.66
"SPE00201448",0.415946,-10.532,0,3.34548e-25,0.415946,60.13
"SPE00200446",0.744319,-4.6109,0,4.0949e-06,0.744319,21.8
"SPE00100347",0.94031,-1.09051,0,0.290814,0.94031,-1.72
"SPE01501143",0.996735,-0.0574414,0,0.886366,0.996735,-9.38
"SPE00210235",1.00656,0.112245,0,0.910662,1.00656,-9.91
"SPE01400151",0.988027,-0.213771,0,0.832696,0.988027,-8.19
"SPE00300566",1.0285,0.497916,0,0.628938,1.0285,-13.15
"SPE01701001",0.940776,-1.07839,0,0.287538,0.940776,-2.37
"SPE01401414",1.05622,1.01354,0,0.315478,1.05622,-14.52
"SPE00200502",0.899177,-1.81048,0,0.0777418,0.899177,4.47
"SPE00100378",0.827516,-3.11078,0,0.00186594,0.827516,12.65
"SPE00300531",1.04738,0.851942,0,0.395826,1.04738,-13.54
"SPE01502096",0.988518,-0.220652,0,0.829238,0.988518,-6.88
"SPE01701028",1.03593,0.65631,0,0.533664,1.03593,-12.07
"SPE00300053",0.998542,-0.0380748,0,0.868822,0.998542,-7.89
"SPE00241155",0.638397,-6.49993,0,4.91346e-10,0.638397,34.81
"SPE01701060",0.97376,-0.474035,0,0.636456,0.97376,-1.83
"SPE01600025",1.04867,0.875922,0,0.383462,1.04867,-11.03
"SPE00100497",1.01305,0.213828,0,0.70749,1.01305,-5.13
"SPE00200640",0.801838,-3.57447,0,0.0003529,0.801838,19.44
"SPE00300534",1.08163,1.47068,0,0.144612,1.08163,-15.44
"SPE01502082",0.974294,-0.472266,0,0.638684,0.974294,-3.98
"SPE00300146",0.973561,-0.489526,0,0.631512,0.973561,-3.45
"SPE00201505",1.03722,0.669532,0,0.505028,1.03722,-8.5
"SPE00100720",0.931445,-1.24104,0,0.21498,0.931445,9.04
"SPE01505808",0.962421,-0.671967,0,0.512062,0.962421,5.21
"SPE00200743",0.680628,-5.72831,0,1.8734e-07,0.680628,36.64
"SPE00300546",0.751046,-4.44603,0,0.000263596,0.751046,26.97
"SPE00100375",0.911696,-1.59405,0,0.111,0.911696,8.38
"SPE01800123",1.10501,1.91866,0,0.127014,1.10501,-10.81
"SPE01600075",1.09178,1.65402,0,0.101407,1.09178,-9.99
"SPE01502092",1.03279,0.60392,0,0.58098,1.03279,-5.83
"SPE00200846",0.988427,-0.196394,0,0.700542,0.988427,7.33
"SPE00201182",0.572449,-7.67773,0,8.18822e-13,0.572449,49.2
"SPE01800005",1.00871,0.164647,0,0.771076,1.00871,3.85
"SPE00310299",0.777242,-3.99068,0,0.00034572,0.777242,27.04
"SPE01600300",1.11092,1.98575,0,0.049987,1.11092,-7.48
"SPE00390001",0.841489,-2.84594,0,0.0064145,0.841489,21.84
"SPE01502251",0.756932,-4.37395,0,1.66339e-05,0.756932,28.77
"SPE00102031",1.05663,1.01118,0,0.31392,1.05663,-0.23
