"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.7706,"Lopac","SAP30"
1,9,1,"B",0.7866,"Lopac","SAP30"
1,9,1,"C",0.771,"Lopac","SAP30"
1,9,1,"D",0.7692,"Lopac","SAP30"
1,9,1,"E",0.7707,"Lopac","SAP30"
1,9,1,"F",0.7703,"Lopac","SAP30"
1,9,1,"G",0.7695,"Lopac","SAP30"
1,9,1,"H",0.7652,"Lopac","SAP30"
1,9,2,"A",0.7836,"Lopac","SAP30"
1,9,2,"B",0.7952,"Lopac","SAP30"
1,9,2,"C",0.801,"Lopac","SAP30"
1,9,2,"D",0.8107,"Lopac","SAP30"
1,9,2,"E",0.792,"Lopac","SAP30"
1,9,2,"F",0.7985,"Lopac","SAP30"
1,9,2,"G",0.782,"Lopac","SAP30"
1,9,2,"H",0.7882,"Lopac","SAP30"
1,9,3,"A",0.793,"Lopac","SAP30"
1,9,3,"B",0.8221,"Lopac","SAP30"
1,9,3,"C",0.7969,"Lopac","SAP30"
1,9,3,"D",0.8133,"Lopac","SAP30"
1,9,3,"E",0.8073,"Lopac","SAP30"
1,9,3,"F",0.8182,"Lopac","SAP30"
1,9,3,"G",0.7941,"Lopac","SAP30"
1,9,3,"H",0.7969,"Lopac","SAP30"
1,9,4,"A",0.7929,"Lopac","SAP30"
1,9,4,"B",0.8234,"Lopac","SAP30"
1,9,4,"C",0.8038,"Lopac","SAP30"
1,9,4,"D",0.809,"Lopac","SAP30"
1,9,4,"E",0.8203,"Lopac","SAP30"
1,9,4,"F",0.8272,"Lopac","SAP30"
1,9,4,"G",0.7934,"Lopac","SAP30"
1,9,4,"H",0.8006,"Lopac","SAP30"
1,9,5,"A",0.7931,"Lopac","SAP30"
1,9,5,"B",0.8155,"Lopac","SAP30"
1,9,5,"C",0.8028,"Lopac","SAP30"
1,9,5,"D",0.8118,"Lopac","SAP30"
1,9,5,"E",0.8074,"Lopac","SAP30"
1,9,5,"F",0.8141,"Lopac","SAP30"
1,9,5,"G",0.7913,"Lopac","SAP30"
1,9,5,"H",0.8106,"Lopac","SAP30"
1,9,6,"A",0.789,"Lopac","SAP30"
1,9,6,"B",0.8083,"Lopac","SAP30"
1,9,6,"C",0.8031,"Lopac","SAP30"
1,9,6,"D",0.8068,"Lopac","SAP30"
1,9,6,"E",0.8114,"Lopac","SAP30"
1,9,6,"F",0.8134,"Lopac","SAP30"
1,9,6,"G",0.7977,"Lopac","SAP30"
1,9,6,"H",0.807,"Lopac","SAP30"
1,9,7,"A",0.791,"Lopac","SAP30"
1,9,7,"B",0.8179,"Lopac","SAP30"
1,9,7,"C",0.7253,"Lopac","SAP30"
1,9,7,"D",0.8112,"Lopac","SAP30"
1,9,7,"E",0.8115,"Lopac","SAP30"
1,9,7,"F",0.8139,"Lopac","SAP30"
1,9,7,"G",0.8007,"Lopac","SAP30"
1,9,7,"H",0.8036,"Lopac","SAP30"
1,9,8,"A",0.7942,"Lopac","SAP30"
1,9,8,"B",0.8114,"Lopac","SAP30"
1,9,8,"C",0.8027,"Lopac","SAP30"
1,9,8,"D",0.8066,"Lopac","SAP30"
1,9,8,"E",0.8057,"Lopac","SAP30"
1,9,8,"F",0.8101,"Lopac","SAP30"
1,9,8,"G",0.7959,"Lopac","SAP30"
1,9,8,"H",0.7623,"Lopac","SAP30"
1,9,9,"A",0.7857,"Lopac","SAP30"
1,9,9,"B",0.8103,"Lopac","SAP30"
1,9,9,"C",0.7989,"Lopac","SAP30"
1,9,9,"D",0.8065,"Lopac","SAP30"
1,9,9,"E",0.8084,"Lopac","SAP30"
1,9,9,"F",0.815,"Lopac","SAP30"
1,9,9,"G",0.795,"Lopac","SAP30"
1,9,9,"H",0.806,"Lopac","SAP30"
1,9,10,"A",0.7787,"Lopac","SAP30"
1,9,10,"B",0.8101,"Lopac","SAP30"
1,9,10,"C",0.7995,"Lopac","SAP30"
1,9,10,"D",0.8032,"Lopac","SAP30"
1,9,10,"E",0.8066,"Lopac","SAP30"
1,9,10,"F",0.811,"Lopac","SAP30"
1,9,10,"G",0.7928,"Lopac","SAP30"
1,9,10,"H",0.8047,"Lopac","SAP30"
1,9,11,"A",0.7693,"Lopac","SAP30"
1,9,11,"B",0.8052,"Lopac","SAP30"
1,9,11,"C",0.7752,"Lopac","SAP30"
1,9,11,"D",0.8025,"Lopac","SAP30"
1,9,11,"E",0.8085,"Lopac","SAP30"
1,9,11,"F",0.8089,"Lopac","SAP30"
1,9,11,"G",0.7911,"Lopac","SAP30"
1,9,11,"H",0.7979,"Lopac","SAP30"
1,9,12,"A",0.7628,"Lopac","SAP30"
1,9,12,"B",0.039,"Lopac","SAP30"
1,9,12,"C",0.7892,"Lopac","SAP30"
1,9,12,"D",0.0386,"Lopac","SAP30"
1,9,12,"E",0.8067,"Lopac","SAP30"
1,9,12,"F",0.0373,"Lopac","SAP30"
1,9,12,"G",0.7967,"Lopac","SAP30"
1,9,12,"H",0.0408,"Lopac","SAP30"
2,9,1,"A",0.7852,"Lopac","SAP30"
2,9,1,"B",0.7991,"Lopac","SAP30"
2,9,1,"C",0.7913,"Lopac","SAP30"
2,9,1,"D",0.79,"Lopac","SAP30"
2,9,1,"E",0.7919,"Lopac","SAP30"
2,9,1,"F",0.8001,"Lopac","SAP30"
2,9,1,"G",0.7877,"Lopac","SAP30"
2,9,1,"H",0.7902,"Lopac","SAP30"
2,9,2,"A",0.7942,"Lopac","SAP30"
2,9,2,"B",0.8011,"Lopac","SAP30"
2,9,2,"C",0.7998,"Lopac","SAP30"
2,9,2,"D",0.8126,"Lopac","SAP30"
2,9,2,"E",0.8023,"Lopac","SAP30"
2,9,2,"F",0.8013,"Lopac","SAP30"
2,9,2,"G",0.7935,"Lopac","SAP30"
2,9,2,"H",0.8087,"Lopac","SAP30"
2,9,3,"A",0.7928,"Lopac","SAP30"
2,9,3,"B",0.8212,"Lopac","SAP30"
2,9,3,"C",0.8037,"Lopac","SAP30"
2,9,3,"D",0.8149,"Lopac","SAP30"
2,9,3,"E",0.8102,"Lopac","SAP30"
2,9,3,"F",0.8205,"Lopac","SAP30"
2,9,3,"G",0.8036,"Lopac","SAP30"
2,9,3,"H",0.8052,"Lopac","SAP30"
2,9,4,"A",0.7995,"Lopac","SAP30"
2,9,4,"B",0.8216,"Lopac","SAP30"
2,9,4,"C",0.8282,"Lopac","SAP30"
2,9,4,"D",0.8101,"Lopac","SAP30"
2,9,4,"E",0.8313,"Lopac","SAP30"
2,9,4,"F",0.8225,"Lopac","SAP30"
2,9,4,"G",0.8115,"Lopac","SAP30"
2,9,4,"H",0.8158,"Lopac","SAP30"
2,9,5,"A",0.8,"Lopac","SAP30"
2,9,5,"B",0.8204,"Lopac","SAP30"
2,9,5,"C",0.8178,"Lopac","SAP30"
2,9,5,"D",0.8171,"Lopac","SAP30"
2,9,5,"E",0.8223,"Lopac","SAP30"
2,9,5,"F",0.8268,"Lopac","SAP30"
2,9,5,"G",0.8113,"Lopac","SAP30"
2,9,5,"H",0.8192,"Lopac","SAP30"
2,9,6,"A",0.8035,"Lopac","SAP30"
2,9,6,"B",0.8224,"Lopac","SAP30"
2,9,6,"C",0.8217,"Lopac","SAP30"
2,9,6,"D",0.8189,"Lopac","SAP30"
2,9,6,"E",0.8293,"Lopac","SAP30"
2,9,6,"F",0.8258,"Lopac","SAP30"
2,9,6,"G",0.8163,"Lopac","SAP30"
2,9,6,"H",0.8204,"Lopac","SAP30"
2,9,7,"A",0.8096,"Lopac","SAP30"
2,9,7,"B",0.8266,"Lopac","SAP30"
2,9,7,"C",0.2283,"Lopac","SAP30"
2,9,7,"D",0.828,"Lopac","SAP30"
2,9,7,"E",0.8417,"Lopac","SAP30"
2,9,7,"F",0.824,"Lopac","SAP30"
