"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500767",25.05,-1.33802,0,0.280776,0.953792,25.05
"SPE01500587",21.83,-0.41414,0,0.683858,0.983972,21.83
"SPE01500544",23.04,-0.752576,0,0.42507,0.967833,23.04
"SPE01500598",18.48,0.563641,0,0.573026,1.02068,18.48
"SPE01500554",20.49,-0.0225654,0,0.465384,0.996008,20.49
"SPE01500668",18.95,0.313016,0,0.144854,1.01813,18.95
"SPE01500575",20.59,-0.17876,0,0.5311,0.996181,20.59
"SPE01500615",19.49,0.284493,0,0.777844,1.01102,19.49
"SPE01500555",21.59,-0.19136,0,0.84837,0.992784,21.59
"SPE01500588",22.99,-0.538919,0,0.590024,0.98027,22.99
"SPE01500599",22.45,-0.335693,0,0.73712,0.987603,22.45
"SPE01500545",22.41,-0.44627,0,0.659728,0.982875,22.41
"SPE01500576",22.61,-0.423824,0,0.689982,0.982901,22.61
"SPE01500616",20.98,0.0644263,0,0.495706,1.00533,20.98
"SPE01500670",19,0.671769,0,0.484986,1.02846,19
"SPE01500772",20.38,0.301944,0,0.380954,1.01507,20.38
"SPE01500546",24.3,-0.636541,0,0.46845,0.972777,24.3
"SPE01500774",21.21,0.327288,0,0.749912,1.01303,21.21
"SPE01500618",35.07,-3.91383,0,0.0041076,0.861554,35.07
"SPE01500578",24.31,-0.634516,0,0.559846,0.974873,24.31
"SPE01500589",21.64,0.192639,0,0.548564,1.00444,21.64
"SPE01500601",24.25,-0.692193,0,0.492156,0.978278,24.25
"SPE01500556",21.67,0.173028,0,0.33463,1.00212,21.67
"SPE01500673",21.59,0.117448,0,0.295574,1.00888,21.59
"SPE01500621",20.72,0.655522,0,0.522836,1.02509,20.72
"SPE01500547",23.77,-0.261106,0,0.175824,0.984336,23.77
"SPE01500590",23.17,-0.0813091,0,0.838142,0.996122,23.17
"SPE01500778",19.54,0.975467,0,0.49856,1.03975,19.54
"SPE01500677",22.27,0.0476208,0,0.0342438,1.01093,22.27
"SPE01500603",101.09,-23.5388,0,0,0.144871,101.09
"SPE01500580",26.6,-1.12061,0,0.298222,0.95709,26.6
"SPE01500557",38.81,-4.75605,0,3.02944e-05,0.821848,38.81
"SPE01500591",28.72,-1.63734,0,0.113806,0.94094,28.72
"SPE01500643",22.89,0.159286,0,0.578702,1.00829,22.89
"SPE01500548",25.23,-0.55362,0,0.333814,0.9748,25.23
"SPE01500604",24.2,-0.290233,0,0.42146,0.992955,24.2
"SPE01500804",18.45,1.55819,0,0.244544,1.06095,18.45
"SPE01500581",31.02,-2.35992,0,0.0242176,0.914573,31.02
"SPE01500558",24.63,-0.334629,0,0.173368,0.98147,24.63
"SPE01500682",20.99,0.746439,0,0.478382,1.03144,20.99
"SPE01500606",37.45,-4.17878,0,0.00373456,0.852818,37.45
"SPE01500642",24.37,-0.192724,0,0.371038,0.996857,24.37
"SPE01500684",21.37,0.682657,0,0.310602,1.03053,21.37
"SPE01500549",26.72,-0.730296,0,0.181372,0.965901,26.72
"SPE01500592",24.74,-0.182093,0,0.553084,0.990692,24.74
"SPE01500582",24.85,-0.253497,0,0.79992,0.990592,24.85
"SPE01500810",25.9,-0.675487,0,0.463404,0.979099,25.9
"SPE01500564",25.52,-0.42726,0,0.626018,0.981975,25.52
"SPE01500567",25.2,-0.359257,0,0.257182,0.981563,25.2
"SPE01500685",22.23,0.142752,0,0.31363,1.00966,22.23
"SPE01500583",31.71,-2.4245,0,0.0175667,0.909928,31.71
"SPE01500596",22.07,0.313554,0,0.426132,1.01515,22.07
"SPE01500593",24.54,-0.306741,0,0.763936,0.987827,24.54
"SPE01500644",99.91,-23.1808,0,0,0.15814,99.91
"SPE01500550",25.21,-0.352804,0,0.342978,0.98266,25.21
"SPE01500812",19.4,0.94399,0,0.506328,1.0385,19.4
"SPE01500551",24.58,-0.488468,0,0.178817,0.975533,24.58
"SPE01500689",20.22,0.300665,0,0.196308,1.01691,20.22
"SPE01500584",23.88,-0.456772,0,0.679806,0.981218,23.88
"SPE01500594",23.23,-0.305599,0,0.571258,0.986192,23.23
"SPE01500570",23.52,-0.231195,0,0.166735,0.98535,23.52
"SPE01500646",21.97,-0.146302,0,0.314256,0.999023,21.97
"SPE01500813",27.96,-2.00542,0,0.196515,0.931215,27.96
"SPE01500609",21.65,0.0389937,0,0.654248,1.00337,21.65
"SPE01500572",100.09,-23.3434,0,0,0.153224,100.09
"SPE01500691",17.99,0.857438,0,0.543006,1.03525,17.99
"SPE01500595",21.49,-0.0888389,0,0.55934,0.994195,21.49
"SPE01500665",21.23,-0.0390441,0,0.918528,0.999007,21.23
"SPE01500585",20.82,0.0723244,0,0.942448,1.00292,20.82
"SPE01500613",28.45,-2.20096,0,0.0541596,0.921514,28.45
"SPE01500828",15.43,1.62485,0,0.180771,1.06266,15.43
"SPE01500552",21.2,0.101172,0,0.303826,0.999246,21.2
"SPE01500597",29.59,-2.38967,0,0.057896,0.908598,29.59
"SPE01500903",16.16,1.37821,0,0.358944,1.05823,16.16
"SPE01500614",21.5,-0.0926847,0,0.84593,0.997436,21.5
"SPE01500637",69.92,-14.9465,0,4.30378e-12,0.485429,69.92
"SPE01500553",18.77,0.788221,0,0.422018,1.02437,18.77
"SPE01500756",26.98,-1.74399,0,0.222346,0.94005,26.98
"SPE01500573",22.55,-0.336795,0,0.442248,0.984094,22.55
"SPE01500586",19.81,0.476278,0,0.418704,1.01361,19.81
