"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",-0.0744409,-0.0744409,0,0.940698,0.997548,0
"LOPAC 00451",-0.185634,-0.185634,0,0.762136,0.994469,0
"LOPAC 00058",0.140023,0.140023,0,0.88874,1.00445,0
"LOPAC 00452",-0.451454,-0.451454,0,0.664256,0.985039,0
"LOPAC 00216",0.138174,0.138174,0,0.843086,1.00416,0
"LOPAC 00132",0.141796,0.141796,0,0.888124,1.00475,0
"LOPAC 00217",0.365613,0.365613,0,0.719844,1.01207,0
"LOPAC 00134",-1.08217,-1.08217,0,0.282076,0.965286,0
"LOPAC 00219",0.246331,0.246331,0,0.80543,1.00793,0
"LOPAC 01103",-0.782434,-0.782434,0,0.447842,0.974422,0
"LOPAC 00454",-0.0430256,-0.0430256,0,0.875938,0.998384,0
"LOPAC 00479",-0.138359,-0.138359,0,0.890236,0.995436,0
"LOPAC 00386",0.240617,0.240617,0,0.814818,1.00809,0
"LOPAC 01102",0.228164,0.228164,0,0.81958,1.00731,0
"LOPAC 01104",-0.822783,-0.822783,0,0.43828,0.972975,0
"LOPAC 00135",0.131101,0.131101,0,0.84382,1.00452,0
"LOPAC 01110",-0.492849,-0.492849,0,0.627302,0.983863,0
"LOPAC 01109",-0.159029,-0.159029,0,0.87366,0.994897,0
"LOPAC 01105",0.523029,0.523029,0,0.601102,1.01681,0
"LOPAC 00136",0.349305,0.349305,0,0.72863,1.01143,0
"LOPAC 01107",0.479653,0.479653,0,0.63734,1.01518,0
"LOPAC 00459",0.442833,0.442833,0,0.659166,1.0144,0
"LOPAC 00460",-3.34005,-3.34005,0,0.0008937,0.892515,0
"LOPAC 01108",0.297486,0.297486,0,0.761058,1.01005,0
"LOPAC 01111",-0.0561198,-0.0561198,0,0.8829,0.998408,0
"LOPAC 01118",-0.648591,-0.648591,0,0.540896,0.978593,0
"LOPAC 01117",0.281719,0.281719,0,0.778534,1.00899,0
"LOPAC 01116",0.166934,0.166934,0,0.867702,1.00528,0
"LOPAC 00220",0.0426687,0.0426687,0,0.823944,1.00105,0
"LOPAC 01115",0.304764,0.304764,0,0.764126,1.01008,0
"LOPAC 01114",0.182484,0.182484,0,0.855268,1.00593,0
"LOPAC 01112",-1.19837,-1.19837,0,0.257772,0.960878,0
"LOPAC 01120",0.313688,0.313688,0,0.756554,1.01033,0
"LOPAC 00140",-0.284894,-0.284894,0,0.778368,0.99059,0
"LOPAC 01121",0.720957,0.720957,0,0.471404,1.02317,0
"LOPAC 01122",-1.45811,-1.45811,0,0.493542,0.955177,0
"LOPAC 01123",-0.927193,-0.927193,0,0.400752,0.969461,0
"LOPAC 01313",0.334497,0.334497,0,0.747634,1.01119,0
"LOPAC 00294",-3.2041,-3.2041,0,0.00136832,0.896681,0
"LOPAC 00389",-1.20186,-1.20186,0,0.23493,0.961042,0
"LOPAC 00627",0.0153182,0.0153182,0,0.896088,1.0003,0
"LOPAC 00141",0.344471,0.344471,0,0.730674,1.01116,0
"LOPAC 01124",0.122455,0.122455,0,0.666102,1.00458,0
"LOPAC 00296",-0.313087,-0.313087,0,0.717814,0.989354,0
"LOPAC 00369",-0.404484,-0.404484,0,0.692798,0.986646,0
"LOPAC 00388",0.242548,0.242548,0,0.812188,1.00752,0
"LOPAC 00609",0.141919,0.141919,0,0.872672,1.00434,0
"LOPAC 00624",-1.03935,-1.03935,0,0.173694,0.969414,0
"LOPAC 01127",0.150777,0.150777,0,0.88024,1.00492,0
"LOPAC 01126",0.699377,0.699377,0,0.50282,1.02297,0
"LOPAC 01125",-0.348364,-0.348364,0,0.72788,0.988702,0
"LOPAC 01130",0.368267,0.368267,0,0.71951,1.0122,0
"LOPAC 01131",0.283643,0.283643,0,0.422688,1.00792,0
"LOPAC 01129",0.0730818,0.0730818,0,0.740146,1.00187,0
