"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500549",1.00448,0.2185,0,0.731184,1.00448,-1.46
"SPE01503985",0.990664,-0.448066,0,0.662572,0.990664,0.54
"SPE01505342",0.972422,-1.31371,0,0.232684,0.972422,2.26
"SPE02300206",0.993665,-0.301836,0,0.763024,0.993665,-0.38
"SPE01505006",0.991459,-0.40099,0,0.691336,0.991459,0.29
"SPE01503269",1.01367,0.643722,0,0.520296,1.01367,-2.34
"SPE01500677",1.00607,0.280405,0,0.781412,1.00607,-1.44
"SPE01505336",0.99415,-0.280784,0,0.780312,0.99415,0.09
"SPE01505107",0.124686,-41.2902,0,0,0.124686,93.12
"SPE01505145",0.974667,-1.21109,0,0.299422,0.974667,2.62
"SPE01500557",0.136376,-40.7394,0,0,0.136376,91.84
"SPE01500515",1.0224,1.05135,0,0.295134,1.0224,-2.52
"SPE01505324",0.98379,-0.766299,0,0.443508,0.98379,1.67
"SPE01504171",0.993952,-0.294808,0,0.776624,0.993952,0.56
"SPE02300161",0.986518,-0.636446,0,0.524868,0.986518,1.06
"SPE01503600",1.01327,0.62296,0,0.533346,1.01327,-1.63
"SPE00330071",0.871917,-6.06208,0,9.89228e-08,0.871917,13.42
"SPE01500648",1.01592,0.755048,0,0.46464,1.01592,-1.9
"SPE01501136",0.99389,-0.284026,0,0.782136,0.99389,0.39
"SPE02300253",0.981483,-0.879149,0,0.385742,0.981483,1.72
"SPE01500206",1.00095,0.0416267,0,0.962284,1.00095,-0.22
"SPE01500994",0.873856,-5.9638,0,3.94798e-08,0.873856,13.18
"SPE01505338",0.990321,-0.465498,0,0.654272,0.990321,0.77
"SPE01500756",0.90262,-4.59309,0,4.39864e-06,0.90262,10.22
"SPE01504183",0.981429,-0.880136,0,0.381346,0.981429,1.76
"SPE00210031",0.972065,-1.321,0,0.188037,0.972065,2.71
"SPE01502127",1.02883,1.37073,0,0.228014,1.02883,-3.39
"SPE01505036",0.873187,-5.98233,0,2.55702e-09,0.873187,13.22
"SPE01500810",0.695619,-14.3723,0,5.31092e-42,0.695619,32.15
"SPE01505160",0.0708061,-43.8301,0,0,0.0708061,98.83
"SPE01500665",1.00244,0.111861,0,0.91099,1.00244,-0.62
"SPE01500174",1.01924,0.909696,0,0.370772,1.01924,-2.42
"SPE01504182",0.987765,-0.588543,0,0.583324,0.987765,1.39
"SPE01500519",1.04148,1.94731,0,0.0579706,1.04148,-4.53
"SPE01500465",1.02648,1.24501,0,0.213472,1.02648,-2.83
"SPE01500133",1.04242,1.99109,0,0.0538288,1.04242,-4.58
"SPE01505077",0.96703,-1.56387,0,0.133781,0.96703,3.55
"SPE01500685",0.964618,-1.68439,0,0.142524,0.964618,3.89
"SPE01503603",0.605806,-18.6018,0,0,0.605806,42.03
"SPE01500505",0.777914,-10.4763,0,4.70822e-25,0.777914,23.5
"SPE02300242",0.981241,-0.889047,0,0.376624,0.981241,2.14
"SPE01505129",0.058288,-44.423,0,0,0.058288,100.2
"SPE01505037",0.936366,-3.02281,0,0.0136583,0.936366,6.94
"SPE01500442",0.95623,-2.08072,0,0.0722218,0.95623,4.82
"SPE01500344",1.03491,1.63749,0,0.110729,1.03491,-3.55
"SPE01500509",1.00292,0.137284,0,0.891068,1.00292,-0.16
"SPE01500828",1.00316,0.152174,0,0.8409,1.00316,-0.17
"SPE01500813",0.997607,-0.122599,0,0.765764,0.997607,0.41
"SPE01505003",0.955669,-2.10733,0,0.0693114,0.955669,4.44
"SPE01501217",1.00785,0.392713,0,0.382432,1.00785,-0.84
"SPE01502208",0.985967,-0.681928,0,0.5706,0.985967,1.36
"SPE01503092",1.00002,0.00053616,0,0.954212,1.00002,0.04
"SPE01500511",1.02036,0.965751,0,0.355478,1.02036,-2.08
"SPE01500584",0.983443,-0.788753,0,0.443426,0.983443,1.56
"SPE01500543",1.02233,1.05545,0,0.300086,1.02233,-2.25
"SPE01505004",0.984394,-0.752973,0,0.524938,0.984394,1.59
"SPE01501138",1.01136,0.538506,0,0.59668,1.01136,-1.79
"SPE01500534",1.02493,1.18722,0,0.300964,1.02493,-3.03
"SPE01505015",0.90359,-4.55482,0,1.16096e-05,0.90359,9.68
"SPE01503203",0.760296,-11.3192,0,9.98964e-27,0.760296,24.91
"SPE01505253",0.985488,-0.694239,0,0.508608,0.985488,0.86
"SPE01503278",0.869051,-6.21153,0,7.98122e-07,0.869051,13.53
"SPE01500373",0.937767,-2.92553,0,0.00605772,0.937767,5.83
"SPE01503135",1.01944,0.919326,0,0.366552,1.01944,-2.6
"SPE01505272",0.739147,-12.2887,0,5.12542e-33,0.739147,26.94
"SPE01500387",1.00904,0.43552,0,0.691374,1.00904,-2.01
"SPE01500211",0.978785,-0.998067,0,0.323982,0.978785,1.16
"SPE01505298",0.997271,-0.136567,0,0.820974,0.997271,-0.8
"SPE01503207",0.963723,-1.71579,0,0.0894126,0.963723,2.77
"SPE01500544",1.00612,0.291832,0,0.7748,1.00612,-1.58
"SPE01500691",1.00173,0.066762,0,0.616806,1.00173,-1.26
"SPE01503330",1.01133,0.533841,0,0.594116,1.01133,-2.21
"SPE01503221",1.00508,0.23991,0,0.811164,1.00508,-1.77
"SPE01503245",1.01478,0.695908,0,0.486956,1.01478,-2.74
"SPE01503069",1.02269,1.07663,0,0.31179,1.02269,-3.6
"SPE01504188",0.986572,-0.632324,0,0.529386,0.986572,0.23
"SPE01501178",0.941258,-2.74901,0,0.0289086,0.941258,5.13
"SPE01500546",1.01338,0.638209,0,0.55105,1.01338,-2.57
"SPE01505171",1.00649,0.312329,0,0.760768,1.00649,-1.87
"SPE01505190",0.982984,-0.815255,0,0.456192,0.982984,0.63
