"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.4927,"Spectrum","rad52"
1,3,1,"B",0.5305,"Spectrum","rad52"
1,3,1,"C",0.5384,"Spectrum","rad52"
1,3,1,"D",0.5544,"Spectrum","rad52"
1,3,1,"E",0.5378,"Spectrum","rad52"
1,3,1,"F",0.5406,"Spectrum","rad52"
1,3,1,"G",0.5345,"Spectrum","rad52"
1,3,1,"H",0.5415,"Spectrum","rad52"
1,3,2,"A",0.4927,"Spectrum","rad52"
1,3,2,"B",0.4781,"Spectrum","rad52"
1,3,2,"C",0.5541,"Spectrum","rad52"
1,3,2,"D",0.5503,"Spectrum","rad52"
1,3,2,"E",0.5463,"Spectrum","rad52"
1,3,2,"F",0.5174,"Spectrum","rad52"
1,3,2,"G",0.5369,"Spectrum","rad52"
1,3,2,"H",0.5163,"Spectrum","rad52"
1,3,3,"A",0.5187,"Spectrum","rad52"
1,3,3,"B",0.5411,"Spectrum","rad52"
1,3,3,"C",0.5677,"Spectrum","rad52"
1,3,3,"D",0.5611,"Spectrum","rad52"
1,3,3,"E",0.5588,"Spectrum","rad52"
1,3,3,"F",0.5339,"Spectrum","rad52"
1,3,3,"G",0.5598,"Spectrum","rad52"
1,3,3,"H",0.5552,"Spectrum","rad52"
1,3,4,"A",0.5605,"Spectrum","rad52"
1,3,4,"B",0.5556,"Spectrum","rad52"
1,3,4,"C",0.572,"Spectrum","rad52"
1,3,4,"D",0.514,"Spectrum","rad52"
1,3,4,"E",0.56,"Spectrum","rad52"
1,3,4,"F",0.3924,"Spectrum","rad52"
1,3,4,"G",0.5829,"Spectrum","rad52"
1,3,4,"H",0.5689,"Spectrum","rad52"
1,3,5,"A",0.5585,"Spectrum","rad52"
1,3,5,"B",0.5619,"Spectrum","rad52"
1,3,5,"C",0.5596,"Spectrum","rad52"
1,3,5,"D",0.5819,"Spectrum","rad52"
1,3,5,"E",0.5631,"Spectrum","rad52"
1,3,5,"F",0.5672,"Spectrum","rad52"
1,3,5,"G",0.5361,"Spectrum","rad52"
1,3,5,"H",0.5653,"Spectrum","rad52"
1,3,6,"A",0.4766,"Spectrum","rad52"
1,3,6,"B",0.5794,"Spectrum","rad52"
1,3,6,"C",0.5214,"Spectrum","rad52"
1,3,6,"D",0.5712,"Spectrum","rad52"
1,3,6,"E",0.5593,"Spectrum","rad52"
1,3,6,"F",0.5713,"Spectrum","rad52"
1,3,6,"G",0.5704,"Spectrum","rad52"
1,3,6,"H",0.4491,"Spectrum","rad52"
1,3,7,"A",0.5575,"Spectrum","rad52"
1,3,7,"B",0.5645,"Spectrum","rad52"
1,3,7,"C",0.5804,"Spectrum","rad52"
1,3,7,"D",0.5803,"Spectrum","rad52"
1,3,7,"E",0.5401,"Spectrum","rad52"
1,3,7,"F",0.5541,"Spectrum","rad52"
1,3,7,"G",0.5925,"Spectrum","rad52"
1,3,7,"H",0.5866,"Spectrum","rad52"
1,3,8,"A",0.5569,"Spectrum","rad52"
1,3,8,"B",0.5668,"Spectrum","rad52"
1,3,8,"C",0.5772,"Spectrum","rad52"
1,3,8,"D",0.5223,"Spectrum","rad52"
1,3,8,"E",0.5733,"Spectrum","rad52"
1,3,8,"F",0.5746,"Spectrum","rad52"
1,3,8,"G",0.5554,"Spectrum","rad52"
1,3,8,"H",0.5348,"Spectrum","rad52"
1,3,9,"A",0.5643,"Spectrum","rad52"
1,3,9,"B",0.5698,"Spectrum","rad52"
1,3,9,"C",0.3519,"Spectrum","rad52"
1,3,9,"D",0.2142,"Spectrum","rad52"
1,3,9,"E",0.5806,"Spectrum","rad52"
1,3,9,"F",0.5834,"Spectrum","rad52"
1,3,9,"G",0.5874,"Spectrum","rad52"
1,3,9,"H",0.5928,"Spectrum","rad52"
1,3,10,"A",0.5525,"Spectrum","rad52"
1,3,10,"B",0.5766,"Spectrum","rad52"
1,3,10,"C",0.4967,"Spectrum","rad52"
1,3,10,"D",0.5324,"Spectrum","rad52"
1,3,10,"E",0.5875,"Spectrum","rad52"
1,3,10,"F",0.5816,"Spectrum","rad52"
1,3,10,"G",0.5542,"Spectrum","rad52"
1,3,10,"H",0.4574,"Spectrum","rad52"
1,3,11,"A",0.5615,"Spectrum","rad52"
1,3,11,"B",0.585,"Spectrum","rad52"
1,3,11,"C",0.5934,"Spectrum","rad52"
1,3,11,"D",0.5863,"Spectrum","rad52"
1,3,11,"E",0.5491,"Spectrum","rad52"
1,3,11,"F",0.5342,"Spectrum","rad52"
1,3,11,"G",0.5914,"Spectrum","rad52"
1,3,11,"H",0.5871,"Spectrum","rad52"
1,3,12,"A",0.5686,"Spectrum","rad52"
1,3,12,"B",0.0409,"Spectrum","rad52"
1,3,12,"C",0.5876,"Spectrum","rad52"
1,3,12,"D",0.0413,"Spectrum","rad52"
1,3,12,"E",0.5655,"Spectrum","rad52"
1,3,12,"F",0.041,"Spectrum","rad52"
1,3,12,"G",0.5864,"Spectrum","rad52"
1,3,12,"H",0.0415,"Spectrum","rad52"
2,3,1,"A",0.5286,"Spectrum","rad52"
2,3,1,"B",0.5506,"Spectrum","rad52"
2,3,1,"C",0.5603,"Spectrum","rad52"
2,3,1,"D",0.5726,"Spectrum","rad52"
2,3,1,"E",0.549,"Spectrum","rad52"
2,3,1,"F",0.555,"Spectrum","rad52"
2,3,1,"G",0.5543,"Spectrum","rad52"
2,3,1,"H",0.5682,"Spectrum","rad52"
2,3,2,"A",0.5121,"Spectrum","rad52"
2,3,2,"B",0.4988,"Spectrum","rad52"
2,3,2,"C",0.5637,"Spectrum","rad52"
2,3,2,"D",0.564,"Spectrum","rad52"
2,3,2,"E",0.5694,"Spectrum","rad52"
2,3,2,"F",0.529,"Spectrum","rad52"
2,3,2,"G",0.5424,"Spectrum","rad52"
2,3,2,"H",0.5419,"Spectrum","rad52"
2,3,3,"A",0.5289,"Spectrum","rad52"
2,3,3,"B",0.5575,"Spectrum","rad52"
2,3,3,"C",0.5632,"Spectrum","rad52"
2,3,3,"D",0.5838,"Spectrum","rad52"
2,3,3,"E",0.5748,"Spectrum","rad52"
2,3,3,"F",0.5533,"Spectrum","rad52"
2,3,3,"G",0.5648,"Spectrum","rad52"
2,3,3,"H",0.5805,"Spectrum","rad52"
2,3,4,"A",0.567,"Spectrum","rad52"
2,3,4,"B",0.586,"Spectrum","rad52"
2,3,4,"C",0.5773,"Spectrum","rad52"
2,3,4,"D",0.5242,"Spectrum","rad52"
2,3,4,"E",0.5698,"Spectrum","rad52"
2,3,4,"F",0.4094,"Spectrum","rad52"
2,3,4,"G",0.5825,"Spectrum","rad52"
2,3,4,"H",0.5916,"Spectrum","rad52"
2,3,5,"A",0.5712,"Spectrum","rad52"
2,3,5,"B",0.5851,"Spectrum","rad52"
2,3,5,"C",0.583,"Spectrum","rad52"
2,3,5,"D",0.6022,"Spectrum","rad52"
2,3,5,"E",0.5813,"Spectrum","rad52"
2,3,5,"F",0.5881,"Spectrum","rad52"
2,3,5,"G",0.5537,"Spectrum","rad52"
2,3,5,"H",0.5751,"Spectrum","rad52"
2,3,6,"A",0.4836,"Spectrum","rad52"
2,3,6,"B",0.592,"Spectrum","rad52"
2,3,6,"C",0.5427,"Spectrum","rad52"
2,3,6,"D",0.5863,"Spectrum","rad52"
2,3,6,"E",0.5658,"Spectrum","rad52"
2,3,6,"F",0.5832,"Spectrum","rad52"
2,3,6,"G",0.5765,"Spectrum","rad52"
2,3,6,"H",0.4659,"Spectrum","rad52"
2,3,7,"A",0.577,"Spectrum","rad52"
2,3,7,"B",0.5913,"Spectrum","rad52"
2,3,7,"C",0.595,"Spectrum","rad52"
2,3,7,"D",0.5974,"Spectrum","rad52"
2,3,7,"E",0.5613,"Spectrum","rad52"
2,3,7,"F",0.5655,"Spectrum","rad52"
2,3,7,"G",0.59,"Spectrum","rad52"
2,3,7,"H",0.5899,"Spectrum","rad52"
2,3,8,"A",0.578,"Spectrum","rad52"
2,3,8,"B",0.5926,"Spectrum","rad52"
2,3,8,"C",0.5985,"Spectrum","rad52"
2,3,8,"D",0.5538,"Spectrum","rad52"
2,3,8,"E",0.5837,"Spectrum","rad52"
2,3,8,"F",0.5701,"Spectrum","rad52"
2,3,8,"G",0.5656,"Spectrum","rad52"
2,3,8,"H",0.5333,"Spectrum","rad52"
2,3,9,"A",0.5801,"Spectrum","rad52"
2,3,9,"B",0.5882,"Spectrum","rad52"
2,3,9,"C",0.3762,"Spectrum","rad52"
2,3,9,"D",0.2612,"Spectrum","rad52"
2,3,9,"E",0.5944,"Spectrum","rad52"
2,3,9,"F",0.5795,"Spectrum","rad52"
2,3,9,"G",0.5915,"Spectrum","rad52"
2,3,9,"H",0.6013,"Spectrum","rad52"
2,3,10,"A",0.5734,"Spectrum","rad52"
2,3,10,"B",0.6003,"Spectrum","rad52"
2,3,10,"C",0.5451,"Spectrum","rad52"
2,3,10,"D",0.5587,"Spectrum","rad52"
2,3,10,"E",0.6095,"Spectrum","rad52"
2,3,10,"F",0.5931,"Spectrum","rad52"
2,3,10,"G",0.5573,"Spectrum","rad52"
2,3,10,"H",0.4584,"Spectrum","rad52"
2,3,11,"A",0.5736,"Spectrum","rad52"
2,3,11,"B",0.6054,"Spectrum","rad52"
2,3,11,"C",0.6176,"Spectrum","rad52"
2,3,11,"D",0.6069,"Spectrum","rad52"
2,3,11,"E",0.5593,"Spectrum","rad52"
2,3,11,"F",0.548,"Spectrum","rad52"
2,3,11,"G",0.591,"Spectrum","rad52"
2,3,11,"H",0.5871,"Spectrum","rad52"
2,3,12,"A",0.5841,"Spectrum","rad52"
2,3,12,"B",0.0408,"Spectrum","rad52"
2,3,12,"C",0.5912,"Spectrum","rad52"
2,3,12,"D",0.0415,"Spectrum","rad52"
2,3,12,"E",0.5834,"Spectrum","rad52"
2,3,12,"F",0.0402,"Spectrum","rad52"
2,3,12,"G",0.5763,"Spectrum","rad52"
2,3,12,"H",0.0417,"Spectrum","rad52"
