"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.4323,"SPECMTS3","trk1"
1,17,1,"B",0.4557,"SPECMTS3","trk1"
1,17,1,"C",0.4639,"SPECMTS3","trk1"
1,17,1,"D",0.472,"SPECMTS3","trk1"
1,17,1,"E",0.4566,"SPECMTS3","trk1"
1,17,1,"F",0.4541,"SPECMTS3","trk1"
1,17,1,"G",0.4316,"SPECMTS3","trk1"
1,17,1,"H",0.4204,"SPECMTS3","trk1"
1,17,2,"A",0.4639,"SPECMTS3","trk1"
1,17,2,"B",0.4754,"SPECMTS3","trk1"
1,17,2,"C",0.4894,"SPECMTS3","trk1"
1,17,2,"D",0.4841,"SPECMTS3","trk1"
1,17,2,"E",0.4754,"SPECMTS3","trk1"
1,17,2,"F",0.4674,"SPECMTS3","trk1"
1,17,2,"G",0.4511,"SPECMTS3","trk1"
1,17,2,"H",0.4514,"SPECMTS3","trk1"
1,17,3,"A",0.4768,"SPECMTS3","trk1"
1,17,3,"B",0.0574,"SPECMTS3","trk1"
1,17,3,"C",0.4943,"SPECMTS3","trk1"
1,17,3,"D",0.3091,"SPECMTS3","trk1"
1,17,3,"E",0.4941,"SPECMTS3","trk1"
1,17,3,"F",0.4314,"SPECMTS3","trk1"
1,17,3,"G",0.4527,"SPECMTS3","trk1"
1,17,3,"H",0.4516,"SPECMTS3","trk1"
1,17,4,"A",0.4762,"SPECMTS3","trk1"
1,17,4,"B",0.5049,"SPECMTS3","trk1"
1,17,4,"C",0.5146,"SPECMTS3","trk1"
1,17,4,"D",0.5186,"SPECMTS3","trk1"
1,17,4,"E",0.0393,"SPECMTS3","trk1"
1,17,4,"F",0.4825,"SPECMTS3","trk1"
1,17,4,"G",0.4572,"SPECMTS3","trk1"
1,17,4,"H",0.4599,"SPECMTS3","trk1"
1,17,5,"A",0.4904,"SPECMTS3","trk1"
1,17,5,"B",0.0443,"SPECMTS3","trk1"
1,17,5,"C",0.0416,"SPECMTS3","trk1"
1,17,5,"D",0.507,"SPECMTS3","trk1"
1,17,5,"E",0.3342,"SPECMTS3","trk1"
1,17,5,"F",0.4845,"SPECMTS3","trk1"
1,17,5,"G",0.4632,"SPECMTS3","trk1"
1,17,5,"H",0.0432,"SPECMTS3","trk1"
1,17,6,"A",0.2984,"SPECMTS3","trk1"
1,17,6,"B",0.526,"SPECMTS3","trk1"
1,17,6,"C",0.4699,"SPECMTS3","trk1"
1,17,6,"D",0.5086,"SPECMTS3","trk1"
1,17,6,"E",0.4454,"SPECMTS3","trk1"
1,17,6,"F",0.4747,"SPECMTS3","trk1"
1,17,6,"G",0.4658,"SPECMTS3","trk1"
1,17,6,"H",0.4657,"SPECMTS3","trk1"
1,17,7,"A",0.5044,"SPECMTS3","trk1"
1,17,7,"B",0.0406,"SPECMTS3","trk1"
1,17,7,"C",0.0409,"SPECMTS3","trk1"
1,17,7,"D",0.5148,"SPECMTS3","trk1"
1,17,7,"E",0.5217,"SPECMTS3","trk1"
1,17,7,"F",0.4749,"SPECMTS3","trk1"
1,17,7,"G",0.457,"SPECMTS3","trk1"
1,17,7,"H",0.4646,"SPECMTS3","trk1"
1,17,8,"A",0.4878,"SPECMTS3","trk1"
1,17,8,"B",0.5092,"SPECMTS3","trk1"
1,17,8,"C",0.5056,"SPECMTS3","trk1"
1,17,8,"D",0.5167,"SPECMTS3","trk1"
1,17,8,"E",0.4901,"SPECMTS3","trk1"
1,17,8,"F",0.4907,"SPECMTS3","trk1"
1,17,8,"G",0.4642,"SPECMTS3","trk1"
1,17,8,"H",0.4585,"SPECMTS3","trk1"
1,17,9,"A",0.4884,"SPECMTS3","trk1"
1,17,9,"B",0.4746,"SPECMTS3","trk1"
1,17,9,"C",0.4962,"SPECMTS3","trk1"
1,17,9,"D",0.5003,"SPECMTS3","trk1"
1,17,9,"E",0.4863,"SPECMTS3","trk1"
1,17,9,"F",0.4591,"SPECMTS3","trk1"
1,17,9,"G",0.4651,"SPECMTS3","trk1"
1,17,9,"H",0.4674,"SPECMTS3","trk1"
1,17,10,"A",0.1177,"SPECMTS3","trk1"
1,17,10,"B",0.0409,"SPECMTS3","trk1"
1,17,10,"C",0.4886,"SPECMTS3","trk1"
1,17,10,"D",0.4974,"SPECMTS3","trk1"
1,17,10,"E",0.477,"SPECMTS3","trk1"
1,17,10,"F",0.4419,"SPECMTS3","trk1"
1,17,10,"G",0.4713,"SPECMTS3","trk1"
1,17,10,"H",0.4736,"SPECMTS3","trk1"
1,17,11,"A",0.4291,"SPECMTS3","trk1"
1,17,11,"B",0.0415,"SPECMTS3","trk1"
1,17,11,"C",0.4872,"SPECMTS3","trk1"
1,17,11,"D",0.4993,"SPECMTS3","trk1"
1,17,11,"E",0.4912,"SPECMTS3","trk1"
1,17,11,"F",0.4657,"SPECMTS3","trk1"
1,17,11,"G",0.4655,"SPECMTS3","trk1"
1,17,11,"H",0.4701,"SPECMTS3","trk1"
1,17,12,"A",0.4529,"SPECMTS3","trk1"
1,17,12,"B",0.0399,"SPECMTS3","trk1"
1,17,12,"C",0.4899,"SPECMTS3","trk1"
1,17,12,"D",0.0416,"SPECMTS3","trk1"
1,17,12,"E",0.4723,"SPECMTS3","trk1"
1,17,12,"F",0.0396,"SPECMTS3","trk1"
1,17,12,"G",0.4664,"SPECMTS3","trk1"
1,17,12,"H",0.0399,"SPECMTS3","trk1"
2,17,1,"A",0.415,"SPECMTS3","trk1"
2,17,1,"B",0.4447,"SPECMTS3","trk1"
2,17,1,"C",0.4466,"SPECMTS3","trk1"
2,17,1,"D",0.4614,"SPECMTS3","trk1"
2,17,1,"E",0.4317,"SPECMTS3","trk1"
2,17,1,"F",0.4295,"SPECMTS3","trk1"
2,17,1,"G",0.433,"SPECMTS3","trk1"
2,17,1,"H",0.4171,"SPECMTS3","trk1"
2,17,2,"A",0.442,"SPECMTS3","trk1"
2,17,2,"B",0.4644,"SPECMTS3","trk1"
2,17,2,"C",0.4581,"SPECMTS3","trk1"
2,17,2,"D",0.4698,"SPECMTS3","trk1"
2,17,2,"E",0.4562,"SPECMTS3","trk1"
2,17,2,"F",0.4426,"SPECMTS3","trk1"
2,17,2,"G",0.4402,"SPECMTS3","trk1"
2,17,2,"H",0.4446,"SPECMTS3","trk1"
2,17,3,"A",0.4532,"SPECMTS3","trk1"
2,17,3,"B",0.0817,"SPECMTS3","trk1"
2,17,3,"C",0.4724,"SPECMTS3","trk1"
2,17,3,"D",0.3025,"SPECMTS3","trk1"
2,17,3,"E",0.4751,"SPECMTS3","trk1"
2,17,3,"F",0.4186,"SPECMTS3","trk1"
2,17,3,"G",0.4373,"SPECMTS3","trk1"
2,17,3,"H",0.4391,"SPECMTS3","trk1"
2,17,4,"A",0.461,"SPECMTS3","trk1"
2,17,4,"B",0.4835,"SPECMTS3","trk1"
2,17,4,"C",0.4945,"SPECMTS3","trk1"
2,17,4,"D",0.5009,"SPECMTS3","trk1"
2,17,4,"E",0.0389,"SPECMTS3","trk1"
2,17,4,"F",0.4598,"SPECMTS3","trk1"
2,17,4,"G",0.4383,"SPECMTS3","trk1"
2,17,4,"H",0.4531,"SPECMTS3","trk1"
2,17,5,"A",0.4647,"SPECMTS3","trk1"
2,17,5,"B",0.0437,"SPECMTS3","trk1"
2,17,5,"C",0.041,"SPECMTS3","trk1"
2,17,5,"D",0.4888,"SPECMTS3","trk1"
2,17,5,"E",0.3324,"SPECMTS3","trk1"
2,17,5,"F",0.4601,"SPECMTS3","trk1"
2,17,5,"G",0.4442,"SPECMTS3","trk1"
2,17,5,"H",0.0428,"SPECMTS3","trk1"
2,17,6,"A",0.3067,"SPECMTS3","trk1"
2,17,6,"B",0.5124,"SPECMTS3","trk1"
2,17,6,"C",0.4505,"SPECMTS3","trk1"
2,17,6,"D",0.4947,"SPECMTS3","trk1"
2,17,6,"E",0.4288,"SPECMTS3","trk1"
2,17,6,"F",0.4598,"SPECMTS3","trk1"
2,17,6,"G",0.4507,"SPECMTS3","trk1"
2,17,6,"H",0.4534,"SPECMTS3","trk1"
2,17,7,"A",0.4834,"SPECMTS3","trk1"
2,17,7,"B",0.0408,"SPECMTS3","trk1"
2,17,7,"C",0.0424,"SPECMTS3","trk1"
2,17,7,"D",0.4931,"SPECMTS3","trk1"
2,17,7,"E",0.5035,"SPECMTS3","trk1"
2,17,7,"F",0.455,"SPECMTS3","trk1"
2,17,7,"G",0.4448,"SPECMTS3","trk1"
2,17,7,"H",0.4507,"SPECMTS3","trk1"
2,17,8,"A",0.4743,"SPECMTS3","trk1"
2,17,8,"B",0.5061,"SPECMTS3","trk1"
2,17,8,"C",0.4983,"SPECMTS3","trk1"
2,17,8,"D",0.5218,"SPECMTS3","trk1"
2,17,8,"E",0.4614,"SPECMTS3","trk1"
2,17,8,"F",0.4859,"SPECMTS3","trk1"
2,17,8,"G",0.4488,"SPECMTS3","trk1"
2,17,8,"H",0.4454,"SPECMTS3","trk1"
2,17,9,"A",0.4477,"SPECMTS3","trk1"
2,17,9,"B",0.4659,"SPECMTS3","trk1"
2,17,9,"C",0.4801,"SPECMTS3","trk1"
2,17,9,"D",0.482,"SPECMTS3","trk1"
2,17,9,"E",0.4654,"SPECMTS3","trk1"
2,17,9,"F",0.4396,"SPECMTS3","trk1"
2,17,9,"G",0.457,"SPECMTS3","trk1"
2,17,9,"H",0.4605,"SPECMTS3","trk1"
2,17,10,"A",0.1241,"SPECMTS3","trk1"
2,17,10,"B",0.0419,"SPECMTS3","trk1"
2,17,10,"C",0.469,"SPECMTS3","trk1"
2,17,10,"D",0.4915,"SPECMTS3","trk1"
2,17,10,"E",0.4701,"SPECMTS3","trk1"
2,17,10,"F",0.4246,"SPECMTS3","trk1"
2,17,10,"G",0.4544,"SPECMTS3","trk1"
2,17,10,"H",0.4502,"SPECMTS3","trk1"
2,17,11,"A",0.4249,"SPECMTS3","trk1"
2,17,11,"B",0.0444,"SPECMTS3","trk1"
2,17,11,"C",0.4665,"SPECMTS3","trk1"
2,17,11,"D",0.4943,"SPECMTS3","trk1"
2,17,11,"E",0.4865,"SPECMTS3","trk1"
2,17,11,"F",0.4446,"SPECMTS3","trk1"
2,17,11,"G",0.4487,"SPECMTS3","trk1"
2,17,11,"H",0.4476,"SPECMTS3","trk1"
2,17,12,"A",0.4435,"SPECMTS3","trk1"
2,17,12,"B",0.0397,"SPECMTS3","trk1"
2,17,12,"C",0.481,"SPECMTS3","trk1"
2,17,12,"D",0.041,"SPECMTS3","trk1"
2,17,12,"E",0.4611,"SPECMTS3","trk1"
2,17,12,"F",0.0392,"SPECMTS3","trk1"
2,17,12,"G",0.4678,"SPECMTS3","trk1"
2,17,12,"H",0.0406,"SPECMTS3","trk1"
