"value","plate","row","col","cid"
1.00155,6,"G",2,"LOPAC 00848"
0.838466,6,"A",2,"LOPAC 00586"
1.0053,6,"C",2,"LOPAC 00845"
1.15586,6,"D",2,"LOPAC 00846"
0.941712,6,"H",2,"LOPAC 00849"
0.507738,6,"F",2,"LOPAC 00847"
1.03907,6,"B",2,"LOPAC 00036"
1.01216,6,"E",2,"LOPAC 00042"
1.02537,6,"A",3,"LOPAC 00850"
0.959857,6,"H",3,"LOPAC 00481"
0.967135,6,"G",3,"LOPAC 00855"
1.01493,6,"F",3,"LOPAC 00854"
1.0376,6,"C",3,"LOPAC 00851"
0.991074,6,"D",3,"LOPAC 00852"
0.798113,6,"E",3,"LOPAC 00853"
1.0388,6,"B",3,"LOPAC 00426"
0.344533,6,"H",4,"LOPAC 00862"
1.01806,6,"F",4,"LOPAC 00860"
0.302673,6,"G",4,"LOPAC 00861"
0.774295,6,"D",4,"LOPAC 00859"
0.99547,6,"B",4,"LOPAC 00857"
1.0203,6,"A",4,"LOPAC 00856"
1.03964,6,"C",4,"LOPAC 00858"
0.917463,6,"E",4,"LOPAC 00038"
1.02322,6,"B",5,"LOPAC 00864"
0.9721,6,"D",5,"LOPAC 00865"
0.989454,6,"F",5,"LOPAC 00283"
1.0194,6,"E",5,"LOPAC 00866"
0.954476,6,"H",5,"LOPAC 00867"
0.968356,6,"G",5,"LOPAC 00035"
1.02681,6,"C",5,"LOPAC 01344"
1.01767,6,"A",5,"LOPAC 00185"
0.901556,6,"E",6,"LOPAC 00266"
1.05036,6,"C",6,"LOPAC 00257"
1.05233,6,"B",6,"LOPAC 00256"
0.982868,6,"H",6,"LOPAC 00869"
0.900916,6,"F",6,"LOPAC 00267"
1.00476,6,"G",6,"LOPAC 00268"
0.533704,6,"D",6,"LOPAC 00265"
0.891217,6,"A",6,"LOPAC 00868"
1.02035,6,"F",7,"LOPAC 00276"
0.661177,6,"E",7,"LOPAC 00275"
0.982585,6,"G",7,"LOPAC 00506"
1.01662,6,"D",7,"LOPAC 00273"
1.04762,6,"C",7,"LOPAC 00272"
0.972401,6,"H",7,"LOPAC 00587"
0.923137,6,"B",7,"LOPAC 00271"
0.518195,6,"A",7,"LOPAC 00270"
1.01792,6,"B",8,"LOPAC 00870"
1.00647,6,"A",8,"LOPAC 00204"
1.01103,6,"F",8,"LOPAC 00184"
0.984181,6,"C",8,"LOPAC 00277"
0.989001,6,"G",8,"LOPAC 00039"
1.01798,6,"E",8,"LOPAC 00358"
1.00661,6,"D",8,"LOPAC 00391"
0.970526,6,"H",8,"LOPAC 00588"
0.996165,6,"D",9,"LOPAC 00360"
0.969175,6,"E",9,"LOPAC 00872"
0.999933,6,"A",9,"LOPAC 00871"
1.01437,6,"C",9,"LOPAC 00090"
0.981233,6,"G",9,"LOPAC 01329"
1.01993,6,"F",9,"LOPAC 00361"
1.04991,6,"B",9,"LOPAC 00359"
1.00168,6,"E",10,"LOPAC 01332"
0.994247,6,"D",10,"LOPAC 01331"
1.02016,6,"C",10,"LOPAC 01330"
1.04227,6,"B",10,"LOPAC 01345"
0.986353,6,"G",10,"LOPAC 00875"
0.982022,6,"A",10,"LOPAC 00278"
1.01563,6,"F",10,"LOPAC 00874"
1.0007,6,"H",10,"LOPAC 00877"
1.04919,6,"B",11,"LOPAC 00610"
1.00878,6,"G",11,"LOPAC 00010"
1.00719,6,"A",11,"LOPAC 00878"
0.995509,6,"H",11,"LOPAC 00883"
1.02405,6,"F",11,"LOPAC 00881"
0.791255,6,"E",11,"LOPAC 00880"
0.99677,6,"C",11,"LOPAC 00879"
0.908863,6,"D",11,"LOPAC 01346"
