"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",4.28,-1.78748,0,0.133267,0.960176,4.28
"SPE00200422",7.91,-3.75458,0,0.00364382,0.916347,7.91
"SPE01500223",3.48,-1.34849,0,0.181262,0.970155,3.48
"SPE01505269",13.98,-6.21471,0,1.30939e-09,0.86193,13.98
"SPE00310030",-1.03,-0.166583,0,0.867878,0.996359,-1.03
"SPE01505125",-3.28,1.13127,0,0.271114,1.02528,-3.28
"SPE00100540",35.41,-15.4322,0,0,0.657186,35.41
"SPE01500152",-3.23,1.23597,0,0.233542,1.02761,-3.23
"SPE02300009",-1.8,-0.595427,0,0.553548,0.986876,-1.8
"SPE01502216",-2.83,-0.128104,0,0.8952,0.997268,-2.83
"SPE01500147",-5.23,1.12808,0,0.289022,1.02503,-5.23
"SPE00240826",68.79,-29.3828,0,0,0.347165,68.79
"SPE00100572",-1,-0.967951,0,0.3359,0.978602,-1
"SPE01505274",-3.69,0.288611,0,0.773216,1.00647,-3.69
"SPE01505551",-0.23,-0.74893,0,0.552956,0.98364,-0.23
"SPE01500567",-4.5,0.69622,0,0.525868,1.01567,-4.5
"SPE00200407",57.44,-24.886,0,0,0.446689,57.44
"SPE01500695",-3.9,0.15177,0,0.877422,1.00349,-3.9
"SPE00100310",-0.35,-1.22191,0,0.22666,0.972971,-0.35
"SPE01505254",-3.79,0.0959103,0,0.922446,1.00218,-3.79
"SPE01503254",-4.84,0.515075,0,0.612686,1.01157,-4.84
"SPE01503107",-7.71,1.68683,0,0.091694,1.03755,-7.71
"SPE01500702",-2.89,-0.198738,0,0.583538,0.995496,-2.89
"SPE01500266",-1.51,-0.797199,0,0.434494,0.982423,-1.51
"SPE01501154",-5.01,0.821681,0,0.53827,1.0181,-5.01
"SPE01500703",-5.42,1.03056,0,0.373396,1.02313,-5.42
"SPE01500647",0.64,-1.12344,0,0.262014,0.975133,0.64
"SPE01500419",-7.31,1.91662,0,0.0657168,1.04257,-7.31
"SPE00310300",-2.55,-0.275236,0,0.786804,0.994015,-2.55
"SPE00102035",-2.01,-0.107871,0,0.650804,0.997812,-2.01
"SPE00211475",0.03,-1.0008,0,0.50259,0.977535,0.03
"SPE00100584",0.93,-1.18195,0,0.242616,0.973772,0.93
"SPE01500615",-6.43,2.00279,0,0.0526008,1.04449,-6.43
"SPE01500629",0.69,-0.840499,0,0.47378,0.981234,0.69
"SPE00107113",-4.04,0.922871,0,0.357708,1.02055,-4.04
"SPE00270051",-1.24,-0.0878988,0,0.930212,0.998147,-1.24
"SPE00210658",5.03,-2.70851,0,0.0628272,0.939556,5.03
"SPE00100286",0.53,-0.79478,0,0.444372,0.982499,0.53
"SPE01505807",2.3,-1.51603,0,0.270896,0.966136,2.3
"SPE01505824",6.19,-3.27297,0,0.00776992,0.927111,6.19
"SPE01502130",-7.37,2.45298,0,0.0182262,1.05449,-7.37
"SPE01505514",-2.68,0.53282,0,0.59519,1.01193,-2.68
"SPE00201539",-0.26,-0.534862,0,0.59543,0.988157,-0.26
"SPE01500338",-3.78,0.961459,0,0.412946,1.02161,-3.78
"SPE00300018",-1.31,-0.121544,0,0.68925,0.997493,-1.31
"SPE00310002",-0.08,-0.643773,0,0.589044,0.985948,-0.08
"SPE00300532",1.46,-1.27742,0,0.26828,0.971533,1.46
"SPE00300110",0.45,-0.849194,0,0.492484,0.981014,0.45
"SPE01500273",-4.79,1.31159,0,0.193668,1.02918,-4.79
"SPE01504036",-1.65,0.017938,0,0.713136,1.00037,-1.65
"SPE01503927",-2.22,0.247363,0,0.78502,1.00549,-2.22
"SPE01500754",-5.7,1.68252,0,0.0934722,1.03743,-5.7
"SPE00211126",5.83,-3.07632,0,0.00623392,0.931896,5.83
"SPE00102058",3.06,-1.9469,0,0.10349,0.957014,3.06
"SPE00107108",1.37,-1.25646,0,0.214018,0.972117,1.37
"SPE01500624",1.34,-1.2103,0,0.22721,0.973167,1.34
"SPE00240942",6.5,-3.38513,0,0.00116072,0.924959,6.5
"SPE01503970",-5.35,1.59989,0,0.112216,1.03558,-5.35
"SPE01505691",98.86,-41.8339,0,0,0.0708055,98.86
"SPE00200004",-0.43,-0.553264,0,0.595954,0.987698,-0.43
"SPE00100447",0.18,-0.839325,0,0.401314,0.981425,0.18
"SPE00210924",-0.21,-0.615846,0,0.540436,0.986361,-0.21
"SPE01502059",-3.29,0.735889,0,0.55841,1.01663,-3.29
"SPE00307033",-4.27,1.13667,0,0.323106,1.02549,-4.27
"SPE00100303",-1.79,-0.0194612,0,0.481032,0.999437,-1.79
"SPE01500564",-3.21,0.519043,0,0.63774,1.01174,-3.21
"SPE01504019",32.02,-14.0826,0,5.60519e-45,0.687195,32.02
"SPE00100199",-0.01,-0.746346,0,0.47477,0.983407,-0.01
"SPE01503256",6.44,-3.46239,0,0.00314544,0.922939,6.44
"SPE00100651",-1.63,-0.112043,0,0.911146,0.997612,-1.63
"SPE01500909",-4.8,1.19266,0,0.251944,1.02649,-4.8
"SPE00100580",-2.52,0.250571,0,0.687996,1.00552,-2.52
"SPE01505672",-2.64,0.348571,0,0.442714,1.00806,-2.64
"SPE00100301",96.77,-40.9669,0,0,0.0900538,96.77
"SPE00310031",18.67,-8.40869,0,2.98008e-14,0.812997,18.67
"SPE01505031",0.53,-0.765314,0,0.511538,0.982908,0.53
"SPE00310041",-0.61,-0.36535,0,0.714872,0.991962,-0.61
"SPE00100576",0.65,-0.855018,0,0.399988,0.981027,0.65
"SPE01500568",-4.92,1.36127,0,0.237658,1.03016,-4.92
"SPE01504153",-1.61,-0.0557024,0,0.652564,0.99897,-1.61
