"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",0.999033,-0.0470011,0,0.86835,0.999033,0
"SPE00300146",1.01038,0.526091,0,0.598956,1.01038,0
"SPE00241155",0.64514,-18.0064,0,0,0.64514,0
"SPE00201602",0.950449,-2.50757,0,0.014607,0.950449,0
"SPE00310028",1.01232,0.626475,0,0.539254,1.01232,0
"SPE01400164",0.994249,-0.289583,0,0.774532,0.994249,0
"SPE00200007",0.848652,-7.66593,0,2.98014e-14,0.848652,0
"SPE01505248",0.914441,-4.33541,0,1.52176e-05,0.914441,0
"SPE00700024",0.977056,-1.16547,0,0.25935,0.977056,0
"SPE01503620",0.992468,-0.375125,0,0.612688,0.992468,0
"SPE00310012",0.995479,-0.231778,0,0.821348,0.995479,0
"SPE01502181",0.986784,-0.6682,0,0.506674,0.986784,0
"SPE00201181",0.990592,-0.472721,0,0.654362,0.990592,0
"SPE01504118",0.999647,-0.0198175,0,0.869772,0.999647,0
"SPE01504228",1.00253,0.128135,0,0.89807,1.00253,0
"SPE00107108",0.834917,-8.36676,0,2.98094e-16,0.834917,0
"SPE01500901",0.993226,-0.345945,0,0.736336,0.993226,0
"SPE00501000",1.02943,1.49269,0,0.138876,1.02943,0
"SPE01500602",1.00243,0.12391,0,0.901504,1.00243,0
"SPE00201664",0.520953,-24.2797,0,0,0.520953,0
"SPE01504060",0.902549,-4.94597,0,1.34811e-05,0.902549,0
"SPE00200054",0.959827,-2.03711,0,0.0441766,0.959827,0
"SPE00100676",0.874554,-6.35854,0,5.7398e-10,0.874554,0
"SPE01504076",1.02265,1.14872,0,0.253522,1.02265,0
"SPE01501207",0.998217,-0.0945868,0,0.721476,0.998217,0
"SPE01504056",0.999257,-0.0444259,0,0.568832,0.999257,0
"SPE01503705",0.998012,-0.101958,0,0.917816,0.998012,0
"SPE01504025",0.982101,-0.909067,0,0.372142,0.982101,0
"SPE01505250",0.937316,-3.17472,0,0.00155876,0.937316,0
"SPE01504030",1.01623,0.822595,0,0.411042,1.01623,0
"SPE01500827",0.997531,-0.122844,0,0.85308,0.997531,0
"SPE01505243",0.987553,-0.62812,0,0.538614,0.987553,0
"SPE00100032",0.980536,-0.988992,0,0.337154,0.980536,0
"SPE01503212",1.00546,0.279596,0,0.787084,1.00546,0
"SPE00200099",1.01649,0.835808,0,0.403922,1.01649,0
"SPE01502233",1.00907,0.460114,0,0.645676,1.00907,0
"SPE01500676",0.989456,-0.534697,0,0.593188,0.989456,0
"SPE00205113",1.01556,0.792165,0,0.451344,1.01556,0
"SPE00300013",0.918322,-4.14221,0,8.02786e-05,0.918322,0
"SPE00210206",1.00502,0.252422,0,0.803236,1.00502,0
"SPE00500071",1.01029,0.521905,0,0.602072,1.01029,0
"SPE01500711",0.984457,-0.784729,0,0.444432,0.984457,0
"SPE01500679",1.00232,0.122501,0,0.68409,1.00232,0
"SPE00100010",0.988035,-0.623812,0,0.212248,0.988035,0
"SPE00200033",0.960112,-2.02171,0,0.0437906,0.960112,0
"SPE01400422",0.878108,-6.18283,0,1.42369e-08,0.878108,0
"SPE00100588",0.892773,-5.44354,0,3.40554e-06,0.892773,0
"SPE01800177",0.995783,-0.208121,0,0.647962,0.995783,0
"SPE00107113",0.882768,-5.97275,1,0.000818638,0.882768,0
"SPE00210800",1.01629,0.827832,0,0.420478,1.01629,0
"SPE01505242",0.989145,-0.548784,0,0.584884,0.989145,0
"SPE01505257",0.989237,-0.547268,0,0.589514,0.989237,0
"SPE00300548",1.00538,0.265084,0,0.554628,1.00538,0
"SPE01504021",1.00977,0.493319,0,0.625776,1.00977,0
"SPE01504019",0.769273,-11.693,0,2.84368e-30,0.769273,0
"SPE01502237",0.992345,-0.391335,0,0.70787,0.992345,0
"SPE01502206",0.812765,-9.49142,0,1.0064e-19,0.812765,0
"SPE01504059",0.935923,-3.25252,0,0.00326014,0.935923,0
"SPE01800018",0.989572,-0.533922,0,0.63256,0.989572,0
"SPE00201604",0.124701,-44.3534,0,0,0.124701,0
"SPE01500156",0.995461,-0.227437,0,0.824086,0.995461,0
"SPE00500123",1.03019,1.51849,0,0.287072,1.03019,0
"SPE01500843",0.976925,-1.17066,0,0.24622,0.976925,0
"SPE00300610",1.0144,0.718953,0,0.476928,1.0144,0
"SPE01400136",0.99712,-0.142736,0,0.79044,0.99712,0
"SPE00200789",0.950929,-2.48686,0,0.0131052,0.950929,0
"SPE01800168",1.03217,1.6276,0,0.108385,1.03217,0
"SPE00300618",0.938913,-3.10185,0,0.00619952,0.938913,0
"SPE01505263",1.00297,0.149489,0,0.881522,1.00297,0
"SPE01502259",1.01586,0.80027,0,0.43875,1.01586,0
"SPE01503431",1.01426,0.725086,0,0.478968,1.01426,0
"SPE01505254",0.999027,-0.0461999,0,0.796244,0.999027,0
"SPE01800170",0.975684,-1.23359,0,0.22192,0.975684,0
"SPE00200798",0.966924,-1.6771,0,0.0957542,0.966924,0
"SPE00203032",0.955497,-2.26175,0,0.0504598,0.955497,0
"SPE00200433",1.01534,0.774133,0,0.45212,1.01534,0
"SPE00270049",1.03659,1.85696,0,0.07369,1.03659,0
"SPE01400131",1.03215,1.62943,0,0.103761,1.03215,0
"SPE01501210",0.982697,-0.876824,0,0.380674,0.982697,0
"SPE01505247",1.01497,0.754792,0,0.47106,1.01497,0
