"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.6002,"Spectrum","top1-2nd"
1,18,1,"B",0.643,"Spectrum","top1-2nd"
1,18,1,"C",0.6247,"Spectrum","top1-2nd"
1,18,1,"D",0.6253,"Spectrum","top1-2nd"
1,18,1,"E",0.6166,"Spectrum","top1-2nd"
1,18,1,"F",0.5877,"Spectrum","top1-2nd"
1,18,1,"G",0.5837,"Spectrum","top1-2nd"
1,18,1,"H",0.5553,"Spectrum","top1-2nd"
1,18,2,"A",0.4483,"Spectrum","top1-2nd"
1,18,2,"B",0.0392,"Spectrum","top1-2nd"
1,18,2,"C",0.6325,"Spectrum","top1-2nd"
1,18,2,"D",0.6378,"Spectrum","top1-2nd"
1,18,2,"E",0.6171,"Spectrum","top1-2nd"
1,18,2,"F",0.5996,"Spectrum","top1-2nd"
1,18,2,"G",0.4956,"Spectrum","top1-2nd"
1,18,2,"H",0.5862,"Spectrum","top1-2nd"
1,18,3,"A",0.6372,"Spectrum","top1-2nd"
1,18,3,"B",0.6365,"Spectrum","top1-2nd"
1,18,3,"C",0.657,"Spectrum","top1-2nd"
1,18,3,"D",0.64,"Spectrum","top1-2nd"
1,18,3,"E",0.0371,"Spectrum","top1-2nd"
1,18,3,"F",0.6247,"Spectrum","top1-2nd"
1,18,3,"G",0.5268,"Spectrum","top1-2nd"
1,18,3,"H",0.5494,"Spectrum","top1-2nd"
1,18,4,"A",0.4838,"Spectrum","top1-2nd"
1,18,4,"B",0.6678,"Spectrum","top1-2nd"
1,18,4,"C",0.5089,"Spectrum","top1-2nd"
1,18,4,"D",0.6561,"Spectrum","top1-2nd"
1,18,4,"E",0.6483,"Spectrum","top1-2nd"
1,18,4,"F",0.6552,"Spectrum","top1-2nd"
1,18,4,"G",0.6125,"Spectrum","top1-2nd"
1,18,4,"H",0.6042,"Spectrum","top1-2nd"
1,18,5,"A",0.6604,"Spectrum","top1-2nd"
1,18,5,"B",0.552,"Spectrum","top1-2nd"
1,18,5,"C",0.6755,"Spectrum","top1-2nd"
1,18,5,"D",0.6719,"Spectrum","top1-2nd"
1,18,5,"E",0.5288,"Spectrum","top1-2nd"
1,18,5,"F",0.6892,"Spectrum","top1-2nd"
1,18,5,"G",0.613,"Spectrum","top1-2nd"
1,18,5,"H",0.6076,"Spectrum","top1-2nd"
1,18,6,"A",0.0331,"Spectrum","top1-2nd"
1,18,6,"B",0.6754,"Spectrum","top1-2nd"
1,18,6,"C",0.6869,"Spectrum","top1-2nd"
1,18,6,"D",0.6778,"Spectrum","top1-2nd"
1,18,6,"E",0.613,"Spectrum","top1-2nd"
1,18,6,"F",0.6909,"Spectrum","top1-2nd"
1,18,6,"G",0.6164,"Spectrum","top1-2nd"
1,18,6,"H",0.5817,"Spectrum","top1-2nd"
1,18,7,"A",0.0579,"Spectrum","top1-2nd"
1,18,7,"B",0.6707,"Spectrum","top1-2nd"
1,18,7,"C",0.6912,"Spectrum","top1-2nd"
1,18,7,"D",0.7042,"Spectrum","top1-2nd"
1,18,7,"E",0.674,"Spectrum","top1-2nd"
1,18,7,"F",0.6599,"Spectrum","top1-2nd"
1,18,7,"G",0.6459,"Spectrum","top1-2nd"
1,18,7,"H",0.6336,"Spectrum","top1-2nd"
1,18,8,"A",0.6336,"Spectrum","top1-2nd"
1,18,8,"B",0.7006,"Spectrum","top1-2nd"
1,18,8,"C",0.6867,"Spectrum","top1-2nd"
1,18,8,"D",0.696,"Spectrum","top1-2nd"
1,18,8,"E",0.6855,"Spectrum","top1-2nd"
1,18,8,"F",0.6501,"Spectrum","top1-2nd"
1,18,8,"G",0.6475,"Spectrum","top1-2nd"
1,18,8,"H",0.6251,"Spectrum","top1-2nd"
1,18,9,"A",0.6801,"Spectrum","top1-2nd"
1,18,9,"B",0.703,"Spectrum","top1-2nd"
1,18,9,"C",0.6978,"Spectrum","top1-2nd"
1,18,9,"D",0.6946,"Spectrum","top1-2nd"
1,18,9,"E",0.6953,"Spectrum","top1-2nd"
1,18,9,"F",0.5014,"Spectrum","top1-2nd"
1,18,9,"G",0.5519,"Spectrum","top1-2nd"
1,18,9,"H",0.5924,"Spectrum","top1-2nd"
1,18,10,"A",0.6641,"Spectrum","top1-2nd"
1,18,10,"B",0.7029,"Spectrum","top1-2nd"
1,18,10,"C",0.6969,"Spectrum","top1-2nd"
1,18,10,"D",0.0955,"Spectrum","top1-2nd"
1,18,10,"E",0.3892,"Spectrum","top1-2nd"
1,18,10,"F",0.5089,"Spectrum","top1-2nd"
1,18,10,"G",0.654,"Spectrum","top1-2nd"
1,18,10,"H",0.6462,"Spectrum","top1-2nd"
1,18,11,"A",0.6371,"Spectrum","top1-2nd"
1,18,11,"B",0.6714,"Spectrum","top1-2nd"
1,18,11,"C",0.6385,"Spectrum","top1-2nd"
1,18,11,"D",0.642,"Spectrum","top1-2nd"
1,18,11,"E",0.6258,"Spectrum","top1-2nd"
1,18,11,"F",0.6587,"Spectrum","top1-2nd"
1,18,11,"G",0.6491,"Spectrum","top1-2nd"
1,18,11,"H",0.6106,"Spectrum","top1-2nd"
1,18,12,"A",0.6223,"Spectrum","top1-2nd"
1,18,12,"B",0.0396,"Spectrum","top1-2nd"
1,18,12,"C",0.6412,"Spectrum","top1-2nd"
1,18,12,"D",0.0381,"Spectrum","top1-2nd"
1,18,12,"E",0.6251,"Spectrum","top1-2nd"
1,18,12,"F",0.0381,"Spectrum","top1-2nd"
1,18,12,"G",0.6118,"Spectrum","top1-2nd"
1,18,12,"H",0.0403,"Spectrum","top1-2nd"
2,18,1,"A",0.6198,"Spectrum","top1-2nd"
2,18,1,"B",0.6394,"Spectrum","top1-2nd"
2,18,1,"C",0.6265,"Spectrum","top1-2nd"
2,18,1,"D",0.6219,"Spectrum","top1-2nd"
2,18,1,"E",0.6099,"Spectrum","top1-2nd"
2,18,1,"F",0.5984,"Spectrum","top1-2nd"
2,18,1,"G",0.5859,"Spectrum","top1-2nd"
2,18,1,"H",0.5908,"Spectrum","top1-2nd"
2,18,2,"A",0.4565,"Spectrum","top1-2nd"
2,18,2,"B",0.0415,"Spectrum","top1-2nd"
2,18,2,"C",0.6409,"Spectrum","top1-2nd"
2,18,2,"D",0.6447,"Spectrum","top1-2nd"
2,18,2,"E",0.6217,"Spectrum","top1-2nd"
2,18,2,"F",0.617,"Spectrum","top1-2nd"
2,18,2,"G",0.5321,"Spectrum","top1-2nd"
2,18,2,"H",0.6109,"Spectrum","top1-2nd"
2,18,3,"A",0.6586,"Spectrum","top1-2nd"
2,18,3,"B",0.6531,"Spectrum","top1-2nd"
2,18,3,"C",0.6675,"Spectrum","top1-2nd"
2,18,3,"D",0.6526,"Spectrum","top1-2nd"
2,18,3,"E",0.0382,"Spectrum","top1-2nd"
2,18,3,"F",0.6357,"Spectrum","top1-2nd"
2,18,3,"G",0.5385,"Spectrum","top1-2nd"
2,18,3,"H",0.5992,"Spectrum","top1-2nd"
2,18,4,"A",0.4927,"Spectrum","top1-2nd"
2,18,4,"B",0.6913,"Spectrum","top1-2nd"
2,18,4,"C",0.5101,"Spectrum","top1-2nd"
2,18,4,"D",0.6683,"Spectrum","top1-2nd"
2,18,4,"E",0.6647,"Spectrum","top1-2nd"
2,18,4,"F",0.6745,"Spectrum","top1-2nd"
2,18,4,"G",0.6317,"Spectrum","top1-2nd"
2,18,4,"H",0.6193,"Spectrum","top1-2nd"
2,18,5,"A",0.6655,"Spectrum","top1-2nd"
2,18,5,"B",0.5581,"Spectrum","top1-2nd"
2,18,5,"C",0.6942,"Spectrum","top1-2nd"
2,18,5,"D",0.6799,"Spectrum","top1-2nd"
2,18,5,"E",0.5196,"Spectrum","top1-2nd"
2,18,5,"F",0.6964,"Spectrum","top1-2nd"
2,18,5,"G",0.6343,"Spectrum","top1-2nd"
2,18,5,"H",0.6373,"Spectrum","top1-2nd"
2,18,6,"A",0.0347,"Spectrum","top1-2nd"
2,18,6,"B",0.6963,"Spectrum","top1-2nd"
2,18,6,"C",0.6916,"Spectrum","top1-2nd"
2,18,6,"D",0.6914,"Spectrum","top1-2nd"
2,18,6,"E",0.6339,"Spectrum","top1-2nd"
2,18,6,"F",0.706,"Spectrum","top1-2nd"
2,18,6,"G",0.6383,"Spectrum","top1-2nd"
2,18,6,"H",0.6002,"Spectrum","top1-2nd"
2,18,7,"A",0.0578,"Spectrum","top1-2nd"
2,18,7,"B",0.6701,"Spectrum","top1-2nd"
2,18,7,"C",0.69,"Spectrum","top1-2nd"
2,18,7,"D",0.6886,"Spectrum","top1-2nd"
2,18,7,"E",0.6774,"Spectrum","top1-2nd"
2,18,7,"F",0.6816,"Spectrum","top1-2nd"
2,18,7,"G",0.6489,"Spectrum","top1-2nd"
2,18,7,"H",0.6463,"Spectrum","top1-2nd"
2,18,8,"A",0.6326,"Spectrum","top1-2nd"
2,18,8,"B",0.6918,"Spectrum","top1-2nd"
2,18,8,"C",0.686,"Spectrum","top1-2nd"
2,18,8,"D",0.6932,"Spectrum","top1-2nd"
2,18,8,"E",0.6914,"Spectrum","top1-2nd"
2,18,8,"F",0.6581,"Spectrum","top1-2nd"
2,18,8,"G",0.661,"Spectrum","top1-2nd"
2,18,8,"H",0.6579,"Spectrum","top1-2nd"
2,18,9,"A",0.6613,"Spectrum","top1-2nd"
2,18,9,"B",0.6961,"Spectrum","top1-2nd"
2,18,9,"C",0.6949,"Spectrum","top1-2nd"
2,18,9,"D",0.698,"Spectrum","top1-2nd"
2,18,9,"E",0.6971,"Spectrum","top1-2nd"
2,18,9,"F",0.5158,"Spectrum","top1-2nd"
2,18,9,"G",0.5736,"Spectrum","top1-2nd"
2,18,9,"H",0.6072,"Spectrum","top1-2nd"
2,18,10,"A",0.6478,"Spectrum","top1-2nd"
2,18,10,"B",0.6907,"Spectrum","top1-2nd"
2,18,10,"C",0.6978,"Spectrum","top1-2nd"
2,18,10,"D",0.1034,"Spectrum","top1-2nd"
2,18,10,"E",0.4164,"Spectrum","top1-2nd"
2,18,10,"F",0.5371,"Spectrum","top1-2nd"
2,18,10,"G",0.6641,"Spectrum","top1-2nd"
2,18,10,"H",0.6612,"Spectrum","top1-2nd"
2,18,11,"A",0.661,"Spectrum","top1-2nd"
2,18,11,"B",0.6891,"Spectrum","top1-2nd"
2,18,11,"C",0.6596,"Spectrum","top1-2nd"
2,18,11,"D",0.6418,"Spectrum","top1-2nd"
2,18,11,"E",0.6609,"Spectrum","top1-2nd"
2,18,11,"F",0.6812,"Spectrum","top1-2nd"
2,18,11,"G",0.6608,"Spectrum","top1-2nd"
2,18,11,"H",0.646,"Spectrum","top1-2nd"
2,18,12,"A",0.6472,"Spectrum","top1-2nd"
2,18,12,"B",0.04,"Spectrum","top1-2nd"
2,18,12,"C",0.6553,"Spectrum","top1-2nd"
2,18,12,"D",0.0391,"Spectrum","top1-2nd"
2,18,12,"E",0.6534,"Spectrum","top1-2nd"
2,18,12,"F",0.0384,"Spectrum","top1-2nd"
2,18,12,"G",0.6447,"Spectrum","top1-2nd"
2,18,12,"H",0.0407,"Spectrum","top1-2nd"
