"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.7283,"Lopac","NUM1"
1,7,1,"B",0.7439,"Lopac","NUM1"
1,7,1,"C",0.7375,"Lopac","NUM1"
1,7,1,"D",0.7314,"Lopac","NUM1"
1,7,1,"E",0.7289,"Lopac","NUM1"
1,7,1,"F",0.7344,"Lopac","NUM1"
1,7,1,"G",0.7286,"Lopac","NUM1"
1,7,1,"H",0.7309,"Lopac","NUM1"
1,7,2,"A",0.7328,"Lopac","NUM1"
1,7,2,"B",0.7487,"Lopac","NUM1"
1,7,2,"C",0.7403,"Lopac","NUM1"
1,7,2,"D",0.7394,"Lopac","NUM1"
1,7,2,"E",0.7429,"Lopac","NUM1"
1,7,2,"F",0.0907,"Lopac","NUM1"
1,7,2,"G",0.7026,"Lopac","NUM1"
1,7,2,"H",0.0671,"Lopac","NUM1"
1,7,3,"A",0.0401,"Lopac","NUM1"
1,7,3,"B",0.7505,"Lopac","NUM1"
1,7,3,"C",0.7379,"Lopac","NUM1"
1,7,3,"D",0.7417,"Lopac","NUM1"
1,7,3,"E",0.742,"Lopac","NUM1"
1,7,3,"F",0.744,"Lopac","NUM1"
1,7,3,"G",0.7424,"Lopac","NUM1"
1,7,3,"H",0.7252,"Lopac","NUM1"
1,7,4,"A",0.7422,"Lopac","NUM1"
1,7,4,"B",0.7499,"Lopac","NUM1"
1,7,4,"C",0.7448,"Lopac","NUM1"
1,7,4,"D",0.7414,"Lopac","NUM1"
1,7,4,"E",0.7317,"Lopac","NUM1"
1,7,4,"F",0.7381,"Lopac","NUM1"
1,7,4,"G",0.7345,"Lopac","NUM1"
1,7,4,"H",0.7247,"Lopac","NUM1"
1,7,5,"A",0.7051,"Lopac","NUM1"
1,7,5,"B",0.7523,"Lopac","NUM1"
1,7,5,"C",0.7423,"Lopac","NUM1"
1,7,5,"D",0.7439,"Lopac","NUM1"
1,7,5,"E",0.7408,"Lopac","NUM1"
1,7,5,"F",0.7601,"Lopac","NUM1"
1,7,5,"G",0.7286,"Lopac","NUM1"
1,7,5,"H",0.737,"Lopac","NUM1"
1,7,6,"A",0.7517,"Lopac","NUM1"
1,7,6,"B",0.7607,"Lopac","NUM1"
1,7,6,"C",0.7471,"Lopac","NUM1"
1,7,6,"D",0.7451,"Lopac","NUM1"
1,7,6,"E",0.7468,"Lopac","NUM1"
1,7,6,"F",0.7561,"Lopac","NUM1"
1,7,6,"G",0.727,"Lopac","NUM1"
1,7,6,"H",0.7237,"Lopac","NUM1"
1,7,7,"A",0.7541,"Lopac","NUM1"
1,7,7,"B",0.7569,"Lopac","NUM1"
1,7,7,"C",0.7548,"Lopac","NUM1"
1,7,7,"D",0.7561,"Lopac","NUM1"
1,7,7,"E",0.7655,"Lopac","NUM1"
1,7,7,"F",0.6157,"Lopac","NUM1"
1,7,7,"G",0.7592,"Lopac","NUM1"
1,7,7,"H",0.7292,"Lopac","NUM1"
1,7,8,"A",0.7496,"Lopac","NUM1"
1,7,8,"B",0.7488,"Lopac","NUM1"
1,7,8,"C",0.7482,"Lopac","NUM1"
1,7,8,"D",0.6918,"Lopac","NUM1"
1,7,8,"E",0.6924,"Lopac","NUM1"
1,7,8,"F",0.746,"Lopac","NUM1"
1,7,8,"G",0.7274,"Lopac","NUM1"
1,7,8,"H",0.7436,"Lopac","NUM1"
1,7,9,"A",0.7465,"Lopac","NUM1"
1,7,9,"B",0.7506,"Lopac","NUM1"
1,7,9,"C",0.7349,"Lopac","NUM1"
1,7,9,"D",0.7446,"Lopac","NUM1"
1,7,9,"E",0.7012,"Lopac","NUM1"
1,7,9,"F",0.7502,"Lopac","NUM1"
1,7,9,"G",0.7261,"Lopac","NUM1"
1,7,9,"H",0.734,"Lopac","NUM1"
1,7,10,"A",0.737,"Lopac","NUM1"
1,7,10,"B",0.747,"Lopac","NUM1"
1,7,10,"C",0.7385,"Lopac","NUM1"
1,7,10,"D",0.7376,"Lopac","NUM1"
1,7,10,"E",0.7389,"Lopac","NUM1"
1,7,10,"F",0.7495,"Lopac","NUM1"
1,7,10,"G",0.7324,"Lopac","NUM1"
1,7,10,"H",0.7226,"Lopac","NUM1"
1,7,11,"A",0.7177,"Lopac","NUM1"
1,7,11,"B",0.7418,"Lopac","NUM1"
1,7,11,"C",0.7,"Lopac","NUM1"
1,7,11,"D",0.7356,"Lopac","NUM1"
1,7,11,"E",0.7385,"Lopac","NUM1"
1,7,11,"F",0.7469,"Lopac","NUM1"
1,7,11,"G",0.716,"Lopac","NUM1"
1,7,11,"H",0.6458,"Lopac","NUM1"
1,7,12,"A",0.7282,"Lopac","NUM1"
1,7,12,"B",0.0393,"Lopac","NUM1"
1,7,12,"C",0.7245,"Lopac","NUM1"
1,7,12,"D",0.0383,"Lopac","NUM1"
1,7,12,"E",0.7327,"Lopac","NUM1"
1,7,12,"F",0.0384,"Lopac","NUM1"
1,7,12,"G",0.7265,"Lopac","NUM1"
1,7,12,"H",0.0403,"Lopac","NUM1"
2,7,1,"A",0.7388,"Lopac","NUM1"
2,7,1,"B",0.7478,"Lopac","NUM1"
2,7,1,"C",0.7488,"Lopac","NUM1"
2,7,1,"D",0.7531,"Lopac","NUM1"
2,7,1,"E",0.749,"Lopac","NUM1"
2,7,1,"F",0.7587,"Lopac","NUM1"
2,7,1,"G",0.7501,"Lopac","NUM1"
2,7,1,"H",0.749,"Lopac","NUM1"
2,7,2,"A",0.7461,"Lopac","NUM1"
2,7,2,"B",0.7623,"Lopac","NUM1"
2,7,2,"C",0.7618,"Lopac","NUM1"
2,7,2,"D",0.7591,"Lopac","NUM1"
2,7,2,"E",0.7693,"Lopac","NUM1"
2,7,2,"F",0.1051,"Lopac","NUM1"
2,7,2,"G",0.7329,"Lopac","NUM1"
2,7,2,"H",0.0793,"Lopac","NUM1"
2,7,3,"A",0.0408,"Lopac","NUM1"
2,7,3,"B",0.772,"Lopac","NUM1"
2,7,3,"C",0.7699,"Lopac","NUM1"
2,7,3,"D",0.7627,"Lopac","NUM1"
2,7,3,"E",0.7636,"Lopac","NUM1"
2,7,3,"F",0.7727,"Lopac","NUM1"
2,7,3,"G",0.765,"Lopac","NUM1"
2,7,3,"H",0.7501,"Lopac","NUM1"
2,7,4,"A",0.7611,"Lopac","NUM1"
2,7,4,"B",0.7758,"Lopac","NUM1"
2,7,4,"C",0.7763,"Lopac","NUM1"
2,7,4,"D",0.77,"Lopac","NUM1"
2,7,4,"E",0.776,"Lopac","NUM1"
2,7,4,"F",0.7718,"Lopac","NUM1"
2,7,4,"G",0.7679,"Lopac","NUM1"
2,7,4,"H",0.7514,"Lopac","NUM1"
2,7,5,"A",0.737,"Lopac","NUM1"
2,7,5,"B",0.7778,"Lopac","NUM1"
2,7,5,"C",0.7808,"Lopac","NUM1"
2,7,5,"D",0.7672,"Lopac","NUM1"
2,7,5,"E",0.7747,"Lopac","NUM1"
2,7,5,"F",0.789,"Lopac","NUM1"
2,7,5,"G",0.7722,"Lopac","NUM1"
2,7,5,"H",0.7709,"Lopac","NUM1"
2,7,6,"A",0.7638,"Lopac","NUM1"
2,7,6,"B",0.7737,"Lopac","NUM1"
2,7,6,"C",0.7838,"Lopac","NUM1"
2,7,6,"D",0.7772,"Lopac","NUM1"
2,7,6,"E",0.7854,"Lopac","NUM1"
2,7,6,"F",0.7758,"Lopac","NUM1"
2,7,6,"G",0.7603,"Lopac","NUM1"
2,7,6,"H",0.7425,"Lopac","NUM1"
2,7,7,"A",0.7802,"Lopac","NUM1"
2,7,7,"B",0.7783,"Lopac","NUM1"
2,7,7,"C",0.7831,"Lopac","NUM1"
2,7,7,"D",0.7778,"Lopac","NUM1"
2,7,7,"E",0.7783,"Lopac","NUM1"
2,7,7,"F",0.6801,"Lopac","NUM1"
2,7,7,"G",0.773,"Lopac","NUM1"
2,7,7,"H",0.7528,"Lopac","NUM1"
2,7,8,"A",0.7731,"Lopac","NUM1"
2,7,8,"B",0.7857,"Lopac","NUM1"
2,7,8,"C",0.779,"Lopac","NUM1"
2,7,8,"D",0.7129,"Lopac","NUM1"
2,7,8,"E",0.7095,"Lopac","NUM1"
2,7,8,"F",0.7798,"Lopac","NUM1"
2,7,8,"G",0.7712,"Lopac","NUM1"
2,7,8,"H",0.7624,"Lopac","NUM1"
2,7,9,"A",0.7788,"Lopac","NUM1"
2,7,9,"B",0.7633,"Lopac","NUM1"
2,7,9,"C",0.7659,"Lopac","NUM1"
2,7,9,"D",0.7375,"Lopac","NUM1"
2,7,9,"E",0.6951,"Lopac","NUM1"
2,7,9,"F",0.7551,"Lopac","NUM1"
2,7,9,"G",0.7621,"Lopac","NUM1"
2,7,9,"H",0.7422,"Lopac","NUM1"
2,7,10,"A",0.7643,"Lopac","NUM1"
2,7,10,"B",0.7367,"Lopac","NUM1"
2,7,10,"C",0.7619,"Lopac","NUM1"
2,7,10,"D",0.747,"Lopac","NUM1"
2,7,10,"E",0.7694,"Lopac","NUM1"
2,7,10,"F",0.7495,"Lopac","NUM1"
2,7,10,"G",0.7543,"Lopac","NUM1"
2,7,10,"H",0.7441,"Lopac","NUM1"
2,7,11,"A",0.7503,"Lopac","NUM1"
2,7,11,"B",0.7622,"Lopac","NUM1"
2,7,11,"C",0.7149,"Lopac","NUM1"
2,7,11,"D",0.743,"Lopac","NUM1"
2,7,11,"E",0.7581,"Lopac","NUM1"
2,7,11,"F",0.7564,"Lopac","NUM1"
2,7,11,"G",0.7597,"Lopac","NUM1"
2,7,11,"H",0.634,"Lopac","NUM1"
2,7,12,"A",0.7495,"Lopac","NUM1"
2,7,12,"B",0.0384,"Lopac","NUM1"
2,7,12,"C",0.7583,"Lopac","NUM1"
2,7,12,"D",0.0375,"Lopac","NUM1"
2,7,12,"E",0.7529,"Lopac","NUM1"
2,7,12,"F",0.0392,"Lopac","NUM1"
2,7,12,"G",0.7667,"Lopac","NUM1"
2,7,12,"H",0.04,"Lopac","NUM1"
