"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.5996,"Spectrum","ypt6-2nd"
1,20,1,"B",0.6229,"Spectrum","ypt6-2nd"
1,20,1,"C",0.6429,"Spectrum","ypt6-2nd"
1,20,1,"D",0.6453,"Spectrum","ypt6-2nd"
1,20,1,"E",0.649,"Spectrum","ypt6-2nd"
1,20,1,"F",0.6488,"Spectrum","ypt6-2nd"
1,20,1,"G",0.6401,"Spectrum","ypt6-2nd"
1,20,1,"H",0.6287,"Spectrum","ypt6-2nd"
1,20,2,"A",0.6487,"Spectrum","ypt6-2nd"
1,20,2,"B",0.6586,"Spectrum","ypt6-2nd"
1,20,2,"C",0.6633,"Spectrum","ypt6-2nd"
1,20,2,"D",0.6683,"Spectrum","ypt6-2nd"
1,20,2,"E",0.6193,"Spectrum","ypt6-2nd"
1,20,2,"F",0.6798,"Spectrum","ypt6-2nd"
1,20,2,"G",0.6564,"Spectrum","ypt6-2nd"
1,20,2,"H",0.6512,"Spectrum","ypt6-2nd"
1,20,3,"A",0.6382,"Spectrum","ypt6-2nd"
1,20,3,"B",0.6686,"Spectrum","ypt6-2nd"
1,20,3,"C",0.6761,"Spectrum","ypt6-2nd"
1,20,3,"D",0.6727,"Spectrum","ypt6-2nd"
1,20,3,"E",0.5799,"Spectrum","ypt6-2nd"
1,20,3,"F",0.2399,"Spectrum","ypt6-2nd"
1,20,3,"G",0.6695,"Spectrum","ypt6-2nd"
1,20,3,"H",0.659,"Spectrum","ypt6-2nd"
1,20,4,"A",0.6208,"Spectrum","ypt6-2nd"
1,20,4,"B",0.6783,"Spectrum","ypt6-2nd"
1,20,4,"C",0.15,"Spectrum","ypt6-2nd"
1,20,4,"D",0.6737,"Spectrum","ypt6-2nd"
1,20,4,"E",0.6823,"Spectrum","ypt6-2nd"
1,20,4,"F",0.6785,"Spectrum","ypt6-2nd"
1,20,4,"G",0.6671,"Spectrum","ypt6-2nd"
1,20,4,"H",0.4902,"Spectrum","ypt6-2nd"
1,20,5,"A",0.6667,"Spectrum","ypt6-2nd"
1,20,5,"B",0.6638,"Spectrum","ypt6-2nd"
1,20,5,"C",0.6927,"Spectrum","ypt6-2nd"
1,20,5,"D",0.1169,"Spectrum","ypt6-2nd"
1,20,5,"E",0.6426,"Spectrum","ypt6-2nd"
1,20,5,"F",0.6901,"Spectrum","ypt6-2nd"
1,20,5,"G",0.6666,"Spectrum","ypt6-2nd"
1,20,5,"H",0.6718,"Spectrum","ypt6-2nd"
1,20,6,"A",0.6563,"Spectrum","ypt6-2nd"
1,20,6,"B",0.6794,"Spectrum","ypt6-2nd"
1,20,6,"C",0.4543,"Spectrum","ypt6-2nd"
1,20,6,"D",0.6539,"Spectrum","ypt6-2nd"
1,20,6,"E",0.687,"Spectrum","ypt6-2nd"
1,20,6,"F",0.6899,"Spectrum","ypt6-2nd"
1,20,6,"G",0.6802,"Spectrum","ypt6-2nd"
1,20,6,"H",0.0418,"Spectrum","ypt6-2nd"
1,20,7,"A",0.6645,"Spectrum","ypt6-2nd"
1,20,7,"B",0.6811,"Spectrum","ypt6-2nd"
1,20,7,"C",0.4501,"Spectrum","ypt6-2nd"
1,20,7,"D",0.6893,"Spectrum","ypt6-2nd"
1,20,7,"E",0.7455,"Spectrum","ypt6-2nd"
1,20,7,"F",0.6903,"Spectrum","ypt6-2nd"
1,20,7,"G",0.6749,"Spectrum","ypt6-2nd"
1,20,7,"H",0.6767,"Spectrum","ypt6-2nd"
1,20,8,"A",0.6646,"Spectrum","ypt6-2nd"
1,20,8,"B",0.6839,"Spectrum","ypt6-2nd"
1,20,8,"C",0.6898,"Spectrum","ypt6-2nd"
1,20,8,"D",0.6904,"Spectrum","ypt6-2nd"
1,20,8,"E",0.6889,"Spectrum","ypt6-2nd"
1,20,8,"F",0.7144,"Spectrum","ypt6-2nd"
1,20,8,"G",0.6782,"Spectrum","ypt6-2nd"
1,20,8,"H",0.6827,"Spectrum","ypt6-2nd"
1,20,9,"A",0.6679,"Spectrum","ypt6-2nd"
1,20,9,"B",0.6849,"Spectrum","ypt6-2nd"
1,20,9,"C",0.6752,"Spectrum","ypt6-2nd"
1,20,9,"D",0.6841,"Spectrum","ypt6-2nd"
1,20,9,"E",0.6898,"Spectrum","ypt6-2nd"
1,20,9,"F",0.6921,"Spectrum","ypt6-2nd"
1,20,9,"G",0.6825,"Spectrum","ypt6-2nd"
1,20,9,"H",0.6813,"Spectrum","ypt6-2nd"
1,20,10,"A",0.6643,"Spectrum","ypt6-2nd"
1,20,10,"B",0.6843,"Spectrum","ypt6-2nd"
1,20,10,"C",0.6853,"Spectrum","ypt6-2nd"
1,20,10,"D",0.6786,"Spectrum","ypt6-2nd"
1,20,10,"E",0.6882,"Spectrum","ypt6-2nd"
1,20,10,"F",0.6847,"Spectrum","ypt6-2nd"
1,20,10,"G",0.6697,"Spectrum","ypt6-2nd"
1,20,10,"H",0.6684,"Spectrum","ypt6-2nd"
1,20,11,"A",0.6854,"Spectrum","ypt6-2nd"
1,20,11,"B",0.6823,"Spectrum","ypt6-2nd"
1,20,11,"C",0.6688,"Spectrum","ypt6-2nd"
1,20,11,"D",0.6815,"Spectrum","ypt6-2nd"
1,20,11,"E",0.6504,"Spectrum","ypt6-2nd"
1,20,11,"F",0.6802,"Spectrum","ypt6-2nd"
1,20,11,"G",0.6762,"Spectrum","ypt6-2nd"
1,20,11,"H",0.6844,"Spectrum","ypt6-2nd"
1,20,12,"A",0.6498,"Spectrum","ypt6-2nd"
1,20,12,"B",0.0405,"Spectrum","ypt6-2nd"
1,20,12,"C",0.6791,"Spectrum","ypt6-2nd"
1,20,12,"D",0.0412,"Spectrum","ypt6-2nd"
1,20,12,"E",0.6805,"Spectrum","ypt6-2nd"
1,20,12,"F",0.0407,"Spectrum","ypt6-2nd"
1,20,12,"G",0.6765,"Spectrum","ypt6-2nd"
1,20,12,"H",0.0419,"Spectrum","ypt6-2nd"
2,20,1,"A",0.6307,"Spectrum","ypt6-2nd"
2,20,1,"B",0.6536,"Spectrum","ypt6-2nd"
2,20,1,"C",0.6527,"Spectrum","ypt6-2nd"
2,20,1,"D",0.6673,"Spectrum","ypt6-2nd"
2,20,1,"E",0.6551,"Spectrum","ypt6-2nd"
2,20,1,"F",0.6636,"Spectrum","ypt6-2nd"
2,20,1,"G",0.6542,"Spectrum","ypt6-2nd"
2,20,1,"H",0.6425,"Spectrum","ypt6-2nd"
2,20,2,"A",0.6617,"Spectrum","ypt6-2nd"
2,20,2,"B",0.6876,"Spectrum","ypt6-2nd"
2,20,2,"C",0.6729,"Spectrum","ypt6-2nd"
2,20,2,"D",0.6806,"Spectrum","ypt6-2nd"
2,20,2,"E",0.6409,"Spectrum","ypt6-2nd"
2,20,2,"F",0.6798,"Spectrum","ypt6-2nd"
2,20,2,"G",0.666,"Spectrum","ypt6-2nd"
2,20,2,"H",0.6641,"Spectrum","ypt6-2nd"
2,20,3,"A",0.6627,"Spectrum","ypt6-2nd"
2,20,3,"B",0.6881,"Spectrum","ypt6-2nd"
2,20,3,"C",0.6893,"Spectrum","ypt6-2nd"
2,20,3,"D",0.6857,"Spectrum","ypt6-2nd"
2,20,3,"E",0.6437,"Spectrum","ypt6-2nd"
2,20,3,"F",0.2882,"Spectrum","ypt6-2nd"
2,20,3,"G",0.6838,"Spectrum","ypt6-2nd"
2,20,3,"H",0.6645,"Spectrum","ypt6-2nd"
2,20,4,"A",0.6451,"Spectrum","ypt6-2nd"
2,20,4,"B",0.6976,"Spectrum","ypt6-2nd"
2,20,4,"C",0.1845,"Spectrum","ypt6-2nd"
2,20,4,"D",0.6972,"Spectrum","ypt6-2nd"
2,20,4,"E",0.6989,"Spectrum","ypt6-2nd"
2,20,4,"F",0.6929,"Spectrum","ypt6-2nd"
2,20,4,"G",0.6784,"Spectrum","ypt6-2nd"
2,20,4,"H",0.5388,"Spectrum","ypt6-2nd"
2,20,5,"A",0.6865,"Spectrum","ypt6-2nd"
2,20,5,"B",0.684,"Spectrum","ypt6-2nd"
2,20,5,"C",0.6973,"Spectrum","ypt6-2nd"
2,20,5,"D",0.712,"Spectrum","ypt6-2nd"
2,20,5,"E",0.6949,"Spectrum","ypt6-2nd"
2,20,5,"F",0.6997,"Spectrum","ypt6-2nd"
2,20,5,"G",0.6854,"Spectrum","ypt6-2nd"
2,20,5,"H",0.6811,"Spectrum","ypt6-2nd"
2,20,6,"A",0.6755,"Spectrum","ypt6-2nd"
2,20,6,"B",0.69,"Spectrum","ypt6-2nd"
2,20,6,"C",0.5005,"Spectrum","ypt6-2nd"
2,20,6,"D",0.689,"Spectrum","ypt6-2nd"
2,20,6,"E",0.703,"Spectrum","ypt6-2nd"
2,20,6,"F",0.7029,"Spectrum","ypt6-2nd"
2,20,6,"G",0.6957,"Spectrum","ypt6-2nd"
2,20,6,"H",0.0413,"Spectrum","ypt6-2nd"
2,20,7,"A",0.6743,"Spectrum","ypt6-2nd"
2,20,7,"B",0.6726,"Spectrum","ypt6-2nd"
2,20,7,"C",0.496,"Spectrum","ypt6-2nd"
2,20,7,"D",0.6924,"Spectrum","ypt6-2nd"
2,20,7,"E",0.7548,"Spectrum","ypt6-2nd"
2,20,7,"F",0.6884,"Spectrum","ypt6-2nd"
2,20,7,"G",0.6938,"Spectrum","ypt6-2nd"
2,20,7,"H",0.6879,"Spectrum","ypt6-2nd"
2,20,8,"A",0.6713,"Spectrum","ypt6-2nd"
2,20,8,"B",0.6816,"Spectrum","ypt6-2nd"
2,20,8,"C",0.6872,"Spectrum","ypt6-2nd"
2,20,8,"D",0.644,"Spectrum","ypt6-2nd"
2,20,8,"E",0.6874,"Spectrum","ypt6-2nd"
2,20,8,"F",0.7154,"Spectrum","ypt6-2nd"
2,20,8,"G",0.6964,"Spectrum","ypt6-2nd"
2,20,8,"H",0.6822,"Spectrum","ypt6-2nd"
2,20,9,"A",0.6746,"Spectrum","ypt6-2nd"
2,20,9,"B",0.6691,"Spectrum","ypt6-2nd"
2,20,9,"C",0.6802,"Spectrum","ypt6-2nd"
2,20,9,"D",0.6663,"Spectrum","ypt6-2nd"
2,20,9,"E",0.6835,"Spectrum","ypt6-2nd"
2,20,9,"F",0.6787,"Spectrum","ypt6-2nd"
2,20,9,"G",0.693,"Spectrum","ypt6-2nd"
2,20,9,"H",0.6755,"Spectrum","ypt6-2nd"
2,20,10,"A",0.6681,"Spectrum","ypt6-2nd"
2,20,10,"B",0.6436,"Spectrum","ypt6-2nd"
2,20,10,"C",0.6849,"Spectrum","ypt6-2nd"
2,20,10,"D",0.652,"Spectrum","ypt6-2nd"
2,20,10,"E",0.7042,"Spectrum","ypt6-2nd"
2,20,10,"F",0.6399,"Spectrum","ypt6-2nd"
2,20,10,"G",0.6837,"Spectrum","ypt6-2nd"
2,20,10,"H",0.6365,"Spectrum","ypt6-2nd"
2,20,11,"A",0.6683,"Spectrum","ypt6-2nd"
2,20,11,"B",0.6673,"Spectrum","ypt6-2nd"
2,20,11,"C",0.6897,"Spectrum","ypt6-2nd"
2,20,11,"D",0.6518,"Spectrum","ypt6-2nd"
2,20,11,"E",0.6826,"Spectrum","ypt6-2nd"
2,20,11,"F",0.6461,"Spectrum","ypt6-2nd"
2,20,11,"G",0.7077,"Spectrum","ypt6-2nd"
2,20,11,"H",0.6306,"Spectrum","ypt6-2nd"
2,20,12,"A",0.6439,"Spectrum","ypt6-2nd"
2,20,12,"B",0.042,"Spectrum","ypt6-2nd"
2,20,12,"C",0.7023,"Spectrum","ypt6-2nd"
2,20,12,"D",0.0424,"Spectrum","ypt6-2nd"
2,20,12,"E",0.674,"Spectrum","ypt6-2nd"
2,20,12,"F",0.0404,"Spectrum","ypt6-2nd"
2,20,12,"G",0.7126,"Spectrum","ypt6-2nd"
2,20,12,"H",0.0432,"Spectrum","ypt6-2nd"
