"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6787,"SPECMTS3","BY4741"
1,11,1,"B",0.6942,"SPECMTS3","BY4741"
1,11,1,"C",0.699,"SPECMTS3","BY4741"
1,11,1,"D",0.7117,"SPECMTS3","BY4741"
1,11,1,"E",0.6939,"SPECMTS3","BY4741"
1,11,1,"F",0.691,"SPECMTS3","BY4741"
1,11,1,"G",0.6782,"SPECMTS3","BY4741"
1,11,1,"H",0.6757,"SPECMTS3","BY4741"
1,11,2,"A",0.6675,"SPECMTS3","BY4741"
1,11,2,"B",0.6978,"SPECMTS3","BY4741"
1,11,2,"C",0.7088,"SPECMTS3","BY4741"
1,11,2,"D",0.7122,"SPECMTS3","BY4741"
1,11,2,"E",0.7098,"SPECMTS3","BY4741"
1,11,2,"F",0.7007,"SPECMTS3","BY4741"
1,11,2,"G",0.7054,"SPECMTS3","BY4741"
1,11,2,"H",0.673,"SPECMTS3","BY4741"
1,11,3,"A",0.6995,"SPECMTS3","BY4741"
1,11,3,"B",0.7143,"SPECMTS3","BY4741"
1,11,3,"C",0.7115,"SPECMTS3","BY4741"
1,11,3,"D",0.7189,"SPECMTS3","BY4741"
1,11,3,"E",0.7104,"SPECMTS3","BY4741"
1,11,3,"F",0.7064,"SPECMTS3","BY4741"
1,11,3,"G",0.7045,"SPECMTS3","BY4741"
1,11,3,"H",0.6999,"SPECMTS3","BY4741"
1,11,4,"A",0.7004,"SPECMTS3","BY4741"
1,11,4,"B",0.7066,"SPECMTS3","BY4741"
1,11,4,"C",0.7075,"SPECMTS3","BY4741"
1,11,4,"D",0.7315,"SPECMTS3","BY4741"
1,11,4,"E",0.7116,"SPECMTS3","BY4741"
1,11,4,"F",0.7118,"SPECMTS3","BY4741"
1,11,4,"G",0.6934,"SPECMTS3","BY4741"
1,11,4,"H",0.6908,"SPECMTS3","BY4741"
1,11,5,"A",0.5811,"SPECMTS3","BY4741"
1,11,5,"B",0.7085,"SPECMTS3","BY4741"
1,11,5,"C",0.7146,"SPECMTS3","BY4741"
1,11,5,"D",0.737,"SPECMTS3","BY4741"
1,11,5,"E",0.7157,"SPECMTS3","BY4741"
1,11,5,"F",0.71,"SPECMTS3","BY4741"
1,11,5,"G",0.687,"SPECMTS3","BY4741"
1,11,5,"H",0.6927,"SPECMTS3","BY4741"
1,11,6,"A",0.6947,"SPECMTS3","BY4741"
1,11,6,"B",0.4396,"SPECMTS3","BY4741"
1,11,6,"C",0.2912,"SPECMTS3","BY4741"
1,11,6,"D",0.7232,"SPECMTS3","BY4741"
1,11,6,"E",0.7075,"SPECMTS3","BY4741"
1,11,6,"F",0.7095,"SPECMTS3","BY4741"
1,11,6,"G",0.6794,"SPECMTS3","BY4741"
1,11,6,"H",0.6855,"SPECMTS3","BY4741"
1,11,7,"A",0.7052,"SPECMTS3","BY4741"
1,11,7,"B",0.7168,"SPECMTS3","BY4741"
1,11,7,"C",0.0544,"SPECMTS3","BY4741"
1,11,7,"D",0.7201,"SPECMTS3","BY4741"
1,11,7,"E",0.0547,"SPECMTS3","BY4741"
1,11,7,"F",0.7098,"SPECMTS3","BY4741"
1,11,7,"G",0.0709,"SPECMTS3","BY4741"
1,11,7,"H",0.6984,"SPECMTS3","BY4741"
1,11,8,"A",0.7178,"SPECMTS3","BY4741"
1,11,8,"B",0.0444,"SPECMTS3","BY4741"
1,11,8,"C",0.715,"SPECMTS3","BY4741"
1,11,8,"D",0.7062,"SPECMTS3","BY4741"
1,11,8,"E",0.7052,"SPECMTS3","BY4741"
1,11,8,"F",0.7085,"SPECMTS3","BY4741"
1,11,8,"G",0.7026,"SPECMTS3","BY4741"
1,11,8,"H",0.6808,"SPECMTS3","BY4741"
1,11,9,"A",0.709,"SPECMTS3","BY4741"
1,11,9,"B",0.6754,"SPECMTS3","BY4741"
1,11,9,"C",0.7043,"SPECMTS3","BY4741"
1,11,9,"D",0.7194,"SPECMTS3","BY4741"
1,11,9,"E",0.716,"SPECMTS3","BY4741"
1,11,9,"F",0.7211,"SPECMTS3","BY4741"
1,11,9,"G",0.6348,"SPECMTS3","BY4741"
1,11,9,"H",0.6947,"SPECMTS3","BY4741"
1,11,10,"A",0.6868,"SPECMTS3","BY4741"
1,11,10,"B",0.7035,"SPECMTS3","BY4741"
1,11,10,"C",0.7113,"SPECMTS3","BY4741"
1,11,10,"D",0.7441,"SPECMTS3","BY4741"
1,11,10,"E",0.7164,"SPECMTS3","BY4741"
1,11,10,"F",0.7019,"SPECMTS3","BY4741"
1,11,10,"G",0.7151,"SPECMTS3","BY4741"
1,11,10,"H",0.6908,"SPECMTS3","BY4741"
1,11,11,"A",0.7034,"SPECMTS3","BY4741"
1,11,11,"B",0.7053,"SPECMTS3","BY4741"
1,11,11,"C",0.7222,"SPECMTS3","BY4741"
1,11,11,"D",0.7407,"SPECMTS3","BY4741"
1,11,11,"E",0.7185,"SPECMTS3","BY4741"
1,11,11,"F",0.6997,"SPECMTS3","BY4741"
1,11,11,"G",0.7065,"SPECMTS3","BY4741"
1,11,11,"H",0.6959,"SPECMTS3","BY4741"
1,11,12,"A",0.6942,"SPECMTS3","BY4741"
1,11,12,"B",0.0419,"SPECMTS3","BY4741"
1,11,12,"C",0.7117,"SPECMTS3","BY4741"
1,11,12,"D",0.0431,"SPECMTS3","BY4741"
1,11,12,"E",0.6955,"SPECMTS3","BY4741"
1,11,12,"F",0.0422,"SPECMTS3","BY4741"
1,11,12,"G",0.688,"SPECMTS3","BY4741"
1,11,12,"H",0.044,"SPECMTS3","BY4741"
2,11,1,"A",0.6981,"SPECMTS3","BY4741"
2,11,1,"B",0.7006,"SPECMTS3","BY4741"
2,11,1,"C",0.7051,"SPECMTS3","BY4741"
2,11,1,"D",0.7209,"SPECMTS3","BY4741"
2,11,1,"E",0.7081,"SPECMTS3","BY4741"
2,11,1,"F",0.695,"SPECMTS3","BY4741"
2,11,1,"G",0.6948,"SPECMTS3","BY4741"
2,11,1,"H",0.6885,"SPECMTS3","BY4741"
2,11,2,"A",0.6909,"SPECMTS3","BY4741"
2,11,2,"B",0.7134,"SPECMTS3","BY4741"
2,11,2,"C",0.7217,"SPECMTS3","BY4741"
2,11,2,"D",0.721,"SPECMTS3","BY4741"
2,11,2,"E",0.7199,"SPECMTS3","BY4741"
2,11,2,"F",0.7084,"SPECMTS3","BY4741"
2,11,2,"G",0.7056,"SPECMTS3","BY4741"
2,11,2,"H",0.7065,"SPECMTS3","BY4741"
2,11,3,"A",0.7145,"SPECMTS3","BY4741"
2,11,3,"B",0.7293,"SPECMTS3","BY4741"
2,11,3,"C",0.7302,"SPECMTS3","BY4741"
2,11,3,"D",0.7339,"SPECMTS3","BY4741"
2,11,3,"E",0.7331,"SPECMTS3","BY4741"
2,11,3,"F",0.704,"SPECMTS3","BY4741"
2,11,3,"G",0.715,"SPECMTS3","BY4741"
2,11,3,"H",0.706,"SPECMTS3","BY4741"
2,11,4,"A",0.7235,"SPECMTS3","BY4741"
2,11,4,"B",0.7225,"SPECMTS3","BY4741"
2,11,4,"C",0.7298,"SPECMTS3","BY4741"
2,11,4,"D",0.7412,"SPECMTS3","BY4741"
2,11,4,"E",0.7168,"SPECMTS3","BY4741"
2,11,4,"F",0.7191,"SPECMTS3","BY4741"
2,11,4,"G",0.7179,"SPECMTS3","BY4741"
2,11,4,"H",0.7052,"SPECMTS3","BY4741"
2,11,5,"A",0.5641,"SPECMTS3","BY4741"
2,11,5,"B",0.7247,"SPECMTS3","BY4741"
2,11,5,"C",0.7375,"SPECMTS3","BY4741"
2,11,5,"D",0.742,"SPECMTS3","BY4741"
2,11,5,"E",0.7306,"SPECMTS3","BY4741"
2,11,5,"F",0.726,"SPECMTS3","BY4741"
2,11,5,"G",0.6943,"SPECMTS3","BY4741"
2,11,5,"H",0.7048,"SPECMTS3","BY4741"
2,11,6,"A",0.7114,"SPECMTS3","BY4741"
2,11,6,"B",0.4438,"SPECMTS3","BY4741"
2,11,6,"C",0.2726,"SPECMTS3","BY4741"
2,11,6,"D",0.7348,"SPECMTS3","BY4741"
2,11,6,"E",0.717,"SPECMTS3","BY4741"
2,11,6,"F",0.7188,"SPECMTS3","BY4741"
2,11,6,"G",0.6885,"SPECMTS3","BY4741"
2,11,6,"H",0.7009,"SPECMTS3","BY4741"
2,11,7,"A",0.727,"SPECMTS3","BY4741"
2,11,7,"B",0.7252,"SPECMTS3","BY4741"
2,11,7,"C",0.0548,"SPECMTS3","BY4741"
2,11,7,"D",0.7362,"SPECMTS3","BY4741"
2,11,7,"E",0.056,"SPECMTS3","BY4741"
2,11,7,"F",0.7261,"SPECMTS3","BY4741"
2,11,7,"G",0.0659,"SPECMTS3","BY4741"
2,11,7,"H",0.7105,"SPECMTS3","BY4741"
2,11,8,"A",0.7296,"SPECMTS3","BY4741"
2,11,8,"B",0.0434,"SPECMTS3","BY4741"
2,11,8,"C",0.7359,"SPECMTS3","BY4741"
2,11,8,"D",0.7349,"SPECMTS3","BY4741"
2,11,8,"E",0.7371,"SPECMTS3","BY4741"
2,11,8,"F",0.7275,"SPECMTS3","BY4741"
2,11,8,"G",0.7139,"SPECMTS3","BY4741"
2,11,8,"H",0.7007,"SPECMTS3","BY4741"
2,11,9,"A",0.7257,"SPECMTS3","BY4741"
2,11,9,"B",0.6886,"SPECMTS3","BY4741"
2,11,9,"C",0.7302,"SPECMTS3","BY4741"
2,11,9,"D",0.7336,"SPECMTS3","BY4741"
2,11,9,"E",0.7275,"SPECMTS3","BY4741"
2,11,9,"F",0.7304,"SPECMTS3","BY4741"
2,11,9,"G",0.633,"SPECMTS3","BY4741"
2,11,9,"H",0.7095,"SPECMTS3","BY4741"
2,11,10,"A",0.7192,"SPECMTS3","BY4741"
2,11,10,"B",0.7221,"SPECMTS3","BY4741"
2,11,10,"C",0.7286,"SPECMTS3","BY4741"
2,11,10,"D",0.7656,"SPECMTS3","BY4741"
2,11,10,"E",0.7249,"SPECMTS3","BY4741"
2,11,10,"F",0.7295,"SPECMTS3","BY4741"
2,11,10,"G",0.7255,"SPECMTS3","BY4741"
2,11,10,"H",0.7096,"SPECMTS3","BY4741"
2,11,11,"A",0.7235,"SPECMTS3","BY4741"
2,11,11,"B",0.7355,"SPECMTS3","BY4741"
2,11,11,"C",0.7414,"SPECMTS3","BY4741"
2,11,11,"D",0.7534,"SPECMTS3","BY4741"
2,11,11,"E",0.7254,"SPECMTS3","BY4741"
2,11,11,"F",0.7288,"SPECMTS3","BY4741"
2,11,11,"G",0.7244,"SPECMTS3","BY4741"
2,11,11,"H",0.717,"SPECMTS3","BY4741"
2,11,12,"A",0.7153,"SPECMTS3","BY4741"
2,11,12,"B",0.0414,"SPECMTS3","BY4741"
2,11,12,"C",0.7239,"SPECMTS3","BY4741"
2,11,12,"D",0.0431,"SPECMTS3","BY4741"
2,11,12,"E",0.7152,"SPECMTS3","BY4741"
2,11,12,"F",0.0426,"SPECMTS3","BY4741"
2,11,12,"G",0.7079,"SPECMTS3","BY4741"
2,11,12,"H",0.043,"SPECMTS3","BY4741"
