"value","plate","row","col","cid"
0.989653,5,"E",2,"SPE01505005"
1.03954,5,"D",2,"SPE01601020"
0.989202,5,"F",2,"SPE00201605"
0.985544,5,"G",2,"SPE01502050"
0.996718,5,"B",2,"SPE01502203"
1.01362,5,"C",2,"SPE01503239"
0.948247,5,"H",2,"SPE01501137"
0.96889,5,"A",2,"SPE01503204"
1.01639,5,"B",3,"SPE01503276"
0.98676,5,"F",3,"SPE00200701"
0.968231,5,"A",3,"SPE01502196"
1.01783,5,"D",3,"SPE01503918"
1.00567,5,"E",3,"SPE01502116"
1.01713,5,"C",3,"SPE01504257"
0.975616,5,"G",3,"SPE01504263"
0.884065,5,"H",3,"SPE01505317"
0.977221,5,"A",4,"SPE01502197"
1.00567,5,"D",4,"SPE01502198"
0.0544225,5,"E",4,"SPE01505337"
1.00033,5,"B",4,"SPE01504273"
0.985246,5,"F",4,"SPE01502259"
0.997898,5,"G",4,"SPE01504268"
1.0159,5,"C",4,"SPE01505111"
0.058448,5,"H",4,"SPE01501153"
0.999013,5,"A",5,"SPE01502150"
1.00658,5,"E",5,"SPE01505008"
1.03428,5,"C",5,"SPE01502258"
0.0967767,5,"F",5,"SPE02300165"
0.971264,5,"B",5,"SPE01504190"
0.979028,5,"G",5,"SPE01501144"
1.0271,5,"D",5,"SPE01500651"
0.945978,5,"H",5,"SPE01501139"
0.968263,5,"D",6,"SPE01503806"
0.995293,5,"A",6,"SPE01503009"
1.00199,5,"F",6,"SPE01500428"
1.02432,5,"B",6,"SPE01505208"
1.01616,5,"C",6,"SPE01503115"
0.978603,5,"H",6,"SPE01501147"
0.989536,5,"G",6,"SPE01501151"
0.999834,5,"E",6,"SPE01505315"
1.01635,5,"B",7,"SPE01504259"
0.0916086,5,"D",7,"SPE01500196"
0.986241,5,"E",7,"SPE01503968"
0.956342,5,"A",7,"SPE01503002"
1.02123,5,"C",7,"SPE01504260"
0.976065,5,"H",7,"SPE01500127"
0.9814,5,"F",7,"SPE01500122"
0.968187,5,"G",7,"SPE01501000"
0.998951,5,"E",8,"SPE01500864"
0.526661,5,"D",8,"SPE01500315"
1.01655,5,"C",8,"SPE01503926"
1.00604,5,"A",8,"SPE01503059"
0.957029,5,"H",8,"SPE01503111"
0.999768,5,"G",8,"SPE01501121"
0.999208,5,"F",8,"SPE01502026"
1.00603,5,"B",8,"SPE01500545"
0.973067,5,"H",9,"SPE01501119"
0.999357,5,"B",9,"SPE01505207"
1.0349,5,"A",9,"SPE01504300"
1.00328,5,"G",9,"SPE01501007"
0.233674,5,"E",9,"SPE01505311"
0.997531,5,"C",9,"SPE01503919"
0.997628,5,"F",9,"SPE01503038"
0.565268,5,"D",9,"SPE01505483"
0.98869,5,"F",10,"SPE01502084"
0.972776,5,"H",10,"SPE01501135"
1.00948,5,"D",10,"SPE01505821"
1.00814,5,"E",10,"SPE01503324"
1.01694,5,"B",10,"SPE01504401"
0.991572,5,"A",10,"SPE01503818"
0.982171,5,"C",10,"SPE01503710"
0.830221,5,"G",10,"SPE01501015"
0.904576,5,"E",11,"SPE00201604"
0.990333,5,"G",11,"SPE01501016"
0.843817,5,"D",11,"SPE01502209"
1.01216,5,"B",11,"SPE01503070"
1.02075,5,"C",11,"SPE01500531"
1.00992,5,"F",11,"SPE01504302"
0.976918,5,"H",11,"SPE01502255"
0.996012,5,"A",11,"SPE01504303"
