"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.9631,"Spectrum_ED","TOR1"
1,1,1,"B",0.0021,"Spectrum_ED","TOR1"
1,1,1,"C",1.007,"Spectrum_ED","TOR1"
1,1,1,"D",0.0012,"Spectrum_ED","TOR1"
1,1,1,"E",1.0164,"Spectrum_ED","TOR1"
1,1,1,"F",0.0028,"Spectrum_ED","TOR1"
1,1,1,"G",1.0385,"Spectrum_ED","TOR1"
1,1,1,"H",0.0014,"Spectrum_ED","TOR1"
1,1,2,"A",0.941,"Spectrum_ED","TOR1"
1,1,2,"B",0.9661,"Spectrum_ED","TOR1"
1,1,2,"C",0.7137,"Spectrum_ED","TOR1"
1,1,2,"D",0.904,"Spectrum_ED","TOR1"
1,1,2,"E",0.9415,"Spectrum_ED","TOR1"
1,1,2,"F",0.9769,"Spectrum_ED","TOR1"
1,1,2,"G",0.9932,"Spectrum_ED","TOR1"
1,1,2,"H",0.9691,"Spectrum_ED","TOR1"
1,1,3,"A",0.9235,"Spectrum_ED","TOR1"
1,1,3,"B",0.9311,"Spectrum_ED","TOR1"
1,1,3,"C",0.9007,"Spectrum_ED","TOR1"
1,1,3,"D",0.9394,"Spectrum_ED","TOR1"
1,1,3,"E",0.9244,"Spectrum_ED","TOR1"
1,1,3,"F",0.9649,"Spectrum_ED","TOR1"
1,1,3,"G",0.9723,"Spectrum_ED","TOR1"
1,1,3,"H",0.9424,"Spectrum_ED","TOR1"
1,1,4,"A",0.9348,"Spectrum_ED","TOR1"
1,1,4,"B",0.9111,"Spectrum_ED","TOR1"
1,1,4,"C",0.0012,"Spectrum_ED","TOR1"
1,1,4,"D",0.9201,"Spectrum_ED","TOR1"
1,1,4,"E",0.9343,"Spectrum_ED","TOR1"
1,1,4,"F",0.9619,"Spectrum_ED","TOR1"
1,1,4,"G",0.9792,"Spectrum_ED","TOR1"
1,1,4,"H",0.9688,"Spectrum_ED","TOR1"
1,1,5,"A",0.9244,"Spectrum_ED","TOR1"
1,1,5,"B",0.9325,"Spectrum_ED","TOR1"
1,1,5,"C",0.9168,"Spectrum_ED","TOR1"
1,1,5,"D",0.915,"Spectrum_ED","TOR1"
1,1,5,"E",0.1053,"Spectrum_ED","TOR1"
1,1,5,"F",0.9668,"Spectrum_ED","TOR1"
1,1,5,"G",0.9727,"Spectrum_ED","TOR1"
1,1,5,"H",0.9679,"Spectrum_ED","TOR1"
1,1,6,"A",0.9688,"Spectrum_ED","TOR1"
1,1,6,"B",0.9182,"Spectrum_ED","TOR1"
1,1,6,"C",0.8936,"Spectrum_ED","TOR1"
1,1,6,"D",0.9541,"Spectrum_ED","TOR1"
1,1,6,"E",0.8984,"Spectrum_ED","TOR1"
1,1,6,"F",0.9668,"Spectrum_ED","TOR1"
1,1,6,"G",0.9813,"Spectrum_ED","TOR1"
1,1,6,"H",0.9856,"Spectrum_ED","TOR1"
1,1,7,"A",0.9438,"Spectrum_ED","TOR1"
1,1,7,"B",0.9058,"Spectrum_ED","TOR1"
1,1,7,"C",0.9017,"Spectrum_ED","TOR1"
1,1,7,"D",0.9396,"Spectrum_ED","TOR1"
1,1,7,"E",0.9371,"Spectrum_ED","TOR1"
1,1,7,"F",1.0406,"Spectrum_ED","TOR1"
1,1,7,"G",0.9934,"Spectrum_ED","TOR1"
1,1,7,"H",1.0144,"Spectrum_ED","TOR1"
1,1,8,"A",0.152,"Spectrum_ED","TOR1"
1,1,8,"B",0.9769,"Spectrum_ED","TOR1"
1,1,8,"C",0.8994,"Spectrum_ED","TOR1"
1,1,8,"D",0.9185,"Spectrum_ED","TOR1"
1,1,8,"E",0.9463,"Spectrum_ED","TOR1"
1,1,8,"F",0.97,"Spectrum_ED","TOR1"
1,1,8,"G",0.9748,"Spectrum_ED","TOR1"
1,1,8,"H",0.9865,"Spectrum_ED","TOR1"
1,1,9,"A",0.9424,"Spectrum_ED","TOR1"
1,1,9,"B",0.884,"Spectrum_ED","TOR1"
1,1,9,"C",0.9051,"Spectrum_ED","TOR1"
1,1,9,"D",0.909,"Spectrum_ED","TOR1"
1,1,9,"E",0.941,"Spectrum_ED","TOR1"
1,1,9,"F",0.97,"Spectrum_ED","TOR1"
1,1,9,"G",0.9895,"Spectrum_ED","TOR1"
1,1,9,"H",1.0079,"Spectrum_ED","TOR1"
1,1,10,"A",0.9309,"Spectrum_ED","TOR1"
1,1,10,"B",0.9201,"Spectrum_ED","TOR1"
1,1,10,"C",0.9189,"Spectrum_ED","TOR1"
1,1,10,"D",0.9244,"Spectrum_ED","TOR1"
1,1,10,"E",0.947,"Spectrum_ED","TOR1"
1,1,10,"F",0.9603,"Spectrum_ED","TOR1"
1,1,10,"G",1.0026,"Spectrum_ED","TOR1"
1,1,10,"H",1.0176,"Spectrum_ED","TOR1"
1,1,11,"A",0.9537,"Spectrum_ED","TOR1"
1,1,11,"B",0.9465,"Spectrum_ED","TOR1"
1,1,11,"C",0.9399,"Spectrum_ED","TOR1"
1,1,11,"D",0.9456,"Spectrum_ED","TOR1"
1,1,11,"E",0.9725,"Spectrum_ED","TOR1"
1,1,11,"F",0.958,"Spectrum_ED","TOR1"
1,1,11,"G",1.016,"Spectrum_ED","TOR1"
1,1,11,"H",1.0486,"Spectrum_ED","TOR1"
1,1,12,"A",0.9716,"Spectrum_ED","TOR1"
1,1,12,"B",0.0016,"Spectrum_ED","TOR1"
1,1,12,"C",0.9785,"Spectrum_ED","TOR1"
1,1,12,"D",0.0025,"Spectrum_ED","TOR1"
1,1,12,"E",0.9796,"Spectrum_ED","TOR1"
1,1,12,"F",0,"Spectrum_ED","TOR1"
1,1,12,"G",1.0452,"Spectrum_ED","TOR1"
1,1,12,"H",0.0124,"Spectrum_ED","TOR1"
2,1,1,"A",0.9628,"Spectrum_ED","TOR1"
2,1,1,"B",-0.0018,"Spectrum_ED","TOR1"
2,1,1,"C",1.001,"Spectrum_ED","TOR1"
2,1,1,"D",0.0016,"Spectrum_ED","TOR1"
2,1,1,"E",0.9992,"Spectrum_ED","TOR1"
2,1,1,"F",0,"Spectrum_ED","TOR1"
2,1,1,"G",1.021,"Spectrum_ED","TOR1"
2,1,1,"H",-9e-04,"Spectrum_ED","TOR1"
2,1,2,"A",0.9355,"Spectrum_ED","TOR1"
2,1,2,"B",0.9967,"Spectrum_ED","TOR1"
2,1,2,"C",0.7754,"Spectrum_ED","TOR1"
2,1,2,"D",0.9256,"Spectrum_ED","TOR1"
2,1,2,"E",0.9407,"Spectrum_ED","TOR1"
2,1,2,"F",0.9893,"Spectrum_ED","TOR1"
2,1,2,"G",0.9931,"Spectrum_ED","TOR1"
2,1,2,"H",0.9378,"Spectrum_ED","TOR1"
2,1,3,"A",0.9466,"Spectrum_ED","TOR1"
2,1,3,"B",0.9533,"Spectrum_ED","TOR1"
2,1,3,"C",0.9295,"Spectrum_ED","TOR1"
2,1,3,"D",0.9551,"Spectrum_ED","TOR1"
2,1,3,"E",0.9526,"Spectrum_ED","TOR1"
2,1,3,"F",0.9673,"Spectrum_ED","TOR1"
2,1,3,"G",0.9682,"Spectrum_ED","TOR1"
2,1,3,"H",0.9594,"Spectrum_ED","TOR1"
2,1,4,"A",0.9522,"Spectrum_ED","TOR1"
2,1,4,"B",0.9711,"Spectrum_ED","TOR1"
2,1,4,"C",9e-04,"Spectrum_ED","TOR1"
2,1,4,"D",0.9637,"Spectrum_ED","TOR1"
2,1,4,"E",0.954,"Spectrum_ED","TOR1"
2,1,4,"F",0.9796,"Spectrum_ED","TOR1"
2,1,4,"G",0.9774,"Spectrum_ED","TOR1"
2,1,4,"H",0.9562,"Spectrum_ED","TOR1"
2,1,5,"A",0.952,"Spectrum_ED","TOR1"
2,1,5,"B",0.9688,"Spectrum_ED","TOR1"
2,1,5,"C",0.9619,"Spectrum_ED","TOR1"
2,1,5,"D",0.9646,"Spectrum_ED","TOR1"
2,1,5,"E",0.1118,"Spectrum_ED","TOR1"
2,1,5,"F",0.9738,"Spectrum_ED","TOR1"
2,1,5,"G",0.9778,"Spectrum_ED","TOR1"
2,1,5,"H",0.9747,"Spectrum_ED","TOR1"
2,1,6,"A",0.9598,"Spectrum_ED","TOR1"
2,1,6,"B",0.9488,"Spectrum_ED","TOR1"
2,1,6,"C",0.9385,"Spectrum_ED","TOR1"
2,1,6,"D",0.9565,"Spectrum_ED","TOR1"
2,1,6,"E",0.9583,"Spectrum_ED","TOR1"
2,1,6,"F",0.9778,"Spectrum_ED","TOR1"
2,1,6,"G",0.9787,"Spectrum_ED","TOR1"
2,1,6,"H",0.981,"Spectrum_ED","TOR1"
2,1,7,"A",0.9583,"Spectrum_ED","TOR1"
2,1,7,"B",0.956,"Spectrum_ED","TOR1"
2,1,7,"C",0.9484,"Spectrum_ED","TOR1"
2,1,7,"D",0.9677,"Spectrum_ED","TOR1"
2,1,7,"E",0.9646,"Spectrum_ED","TOR1"
2,1,7,"F",1.0507,"Spectrum_ED","TOR1"
2,1,7,"G",0.9902,"Spectrum_ED","TOR1"
2,1,7,"H",1.0012,"Spectrum_ED","TOR1"
2,1,8,"A",0.5937,"Spectrum_ED","TOR1"
2,1,8,"B",1.0138,"Spectrum_ED","TOR1"
2,1,8,"C",0.9587,"Spectrum_ED","TOR1"
2,1,8,"D",0.9567,"Spectrum_ED","TOR1"
2,1,8,"E",0.9556,"Spectrum_ED","TOR1"
2,1,8,"F",0.9882,"Spectrum_ED","TOR1"
2,1,8,"G",0.9891,"Spectrum_ED","TOR1"
2,1,8,"H",0.9756,"Spectrum_ED","TOR1"
2,1,9,"A",0.9549,"Spectrum_ED","TOR1"
2,1,9,"B",0.9358,"Spectrum_ED","TOR1"
2,1,9,"C",0.931,"Spectrum_ED","TOR1"
2,1,9,"D",0.9621,"Spectrum_ED","TOR1"
2,1,9,"E",0.9655,"Spectrum_ED","TOR1"
2,1,9,"F",0.9886,"Spectrum_ED","TOR1"
2,1,9,"G",1.0032,"Spectrum_ED","TOR1"
2,1,9,"H",0.9807,"Spectrum_ED","TOR1"
2,1,10,"A",0.9693,"Spectrum_ED","TOR1"
2,1,10,"B",0.9553,"Spectrum_ED","TOR1"
2,1,10,"C",0.9589,"Spectrum_ED","TOR1"
2,1,10,"D",0.9585,"Spectrum_ED","TOR1"
2,1,10,"E",0.9625,"Spectrum_ED","TOR1"
2,1,10,"F",0.9603,"Spectrum_ED","TOR1"
2,1,10,"G",1.0154,"Spectrum_ED","TOR1"
2,1,10,"H",0.9994,"Spectrum_ED","TOR1"
2,1,11,"A",0.9805,"Spectrum_ED","TOR1"
2,1,11,"B",0.9814,"Spectrum_ED","TOR1"
2,1,11,"C",0.9677,"Spectrum_ED","TOR1"
2,1,11,"D",0.9535,"Spectrum_ED","TOR1"
2,1,11,"E",0.9684,"Spectrum_ED","TOR1"
2,1,11,"F",0.9571,"Spectrum_ED","TOR1"
2,1,11,"G",1.003,"Spectrum_ED","TOR1"
2,1,11,"H",1.0298,"Spectrum_ED","TOR1"
2,1,12,"A",0.9963,"Spectrum_ED","TOR1"
2,1,12,"B",0.0011,"Spectrum_ED","TOR1"
2,1,12,"C",0.994,"Spectrum_ED","TOR1"
2,1,12,"D",7e-04,"Spectrum_ED","TOR1"
2,1,12,"E",0.9906,"Spectrum_ED","TOR1"
2,1,12,"F",4e-04,"Spectrum_ED","TOR1"
2,1,12,"G",1.0352,"Spectrum_ED","TOR1"
2,1,12,"H",0.0081,"Spectrum_ED","TOR1"
