"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502111",0.951944,-1.92212,0,0.0666136,0.951944,3.64
"SPE01500158",0.998357,-0.0326911,0,0.859772,0.998357,-1.42
"SPE01500185",1.00954,0.428118,0,0.677134,1.00954,-2.66
"SPE01500242",0.99729,-0.107303,0,0.749232,0.99729,-1.41
"SPE01501105",0.96059,-1.57693,0,0.120656,0.96059,2.7
"SPE01500767",0.825023,-7.12199,0,1.83243e-12,0.825023,17.33
"SPE01500114",0.999853,0.0131305,0,0.943916,0.999853,-1.64
"SPE01500520",0.942168,-2.33931,0,0.0193914,0.942168,4.72
"SPE01501002",0.957035,-1.74859,0,0.0893298,0.957035,3.11
"SPE01501109",0.996305,-0.11315,0,0.816944,0.996305,-1.08
"SPE01500179",1.02313,0.96852,0,0.332814,1.02313,-3.92
"SPE01500183",0.991051,-0.310443,0,0.623416,0.991051,-0.48
"SPE01501104",1.00838,0.368105,0,0.712906,1.00838,-2.38
"SPE01500245",0.976236,-1.01946,0,0.464748,0.976236,1.1
"SPE01500182",0.875115,-5.07673,0,4.45674e-07,0.875115,12.02
"SPE00200331",0.944106,-2.25176,0,0.0263586,0.944106,4.41
"SPE01501003",0.932576,-2.73932,0,0.00636954,0.932576,5.26
"SPE01500201",1.01658,0.685041,0,0.508082,1.01658,-3.72
"SPE01500205",1.01319,0.531667,0,0.638578,1.01319,-3.25
"SPE01503007",0.949105,-2.04078,0,0.048936,0.949105,3.45
"SPE01500169",0.059536,-38.5859,0,0,0.059536,100.08
"SPE01501110",0.933097,-2.70344,0,0.00744762,0.933097,5.2
"SPE01500111",1.01893,0.798208,0,0.424782,1.01893,-4.05
"SPE01500142",1.01309,0.551594,0,0.583762,1.01309,-3.14
"SPE01504403",0.993293,-0.230976,0,0.756288,0.993293,-1.58
"SPE01500184",0.110088,-36.4944,0,0,0.110088,94.57
"SPE01500108",1.01315,0.556452,0,0.579014,1.01315,-3.51
"SPE01500530",0.935867,-2.60242,0,0.0093562,0.935867,4.76
"SPE01500105",0.994399,-0.200543,0,0.841566,0.994399,-1.51
"SPE01501115",0.977992,-0.871915,0,0.384546,0.977992,0.23
"SPE01500457",1.01997,0.855614,0,0.40652,1.01997,-4.29
"SPE01500120",1.02388,0.953586,0,0.463458,1.02388,-4.64
"SPE01500222",0.990663,-0.347012,0,0.732868,0.990663,-1.41
"SPE02300094",0.953953,-1.85011,0,0.067359,0.953953,2.63
"SPE01900002",0.941638,-2.38767,0,0.025853,0.941638,3.95
"SPE01500113",1.02528,1.00836,0,0.448946,1.02528,-5.16
