"value","plate","row","col","cid"
0.992999,12,"D",2,"SPE01500183"
0.906359,12,"H",2,"SPE01500245"
1.0233,12,"A",2,"SPE01500139"
1.02853,12,"F",2,"SPE01500216"
0.970144,12,"C",2,"SPE01500172"
1.01713,12,"B",2,"SPE01500161"
0.100428,12,"E",2,"SPE01500200"
1.02685,12,"G",2,"SPE01500233"
0.973588,12,"C",3,"SPE01500173"
1.01794,12,"F",3,"SPE01500217"
0.996985,12,"G",3,"SPE01500235"
0.976047,12,"A",3,"SPE01500145"
1.01371,12,"H",3,"SPE01500248"
0.983439,12,"D",3,"SPE01500184"
1.00473,12,"E",3,"SPE01500201"
0.978749,12,"B",3,"SPE01500162"
1.00901,12,"F",4,"SPE01500218"
1.01262,12,"D",4,"SPE01500185"
0.970397,12,"B",4,"SPE01500163"
0.985907,12,"A",4,"SPE01500146"
1.03515,12,"G",4,"SPE01500236"
0.97505,12,"C",4,"SPE01500174"
0.106082,12,"E",4,"SPE01500202"
1.03034,12,"H",4,"SPE01500251"
0.956786,12,"F",5,"SPE01500220"
1.01122,12,"E",5,"SPE01500206"
0.0937393,12,"D",5,"SPE01500189"
0.973801,12,"C",5,"SPE01500175"
1.01853,12,"H",5,"SPE01503373"
0.972603,12,"B",5,"SPE01500164"
0.946379,12,"G",5,"SPE01500237"
1.01501,12,"A",5,"SPE01500147"
0.999201,12,"D",6,"SPE01500190"
0.999499,12,"E",6,"SPE01500207"
1.0559,12,"G",6,"SPE01500238"
0.102476,12,"C",6,"SPE01500177"
0.151958,12,"A",6,"SPE01500148"
1.00564,12,"B",6,"SPE01500165"
0.962761,12,"H",6,"SPE01503604"
1.01007,12,"F",6,"SPE01500222"
1.00266,12,"E",7,"SPE01500209"
1.03145,12,"F",7,"SPE01500225"
0.984621,12,"D",7,"SPE01500191"
0.93954,12,"B",7,"SPE01500166"
0.960427,12,"C",7,"SPE01500179"
0.110177,12,"H",7,"SPE01505330"
0.907362,12,"G",7,"SPE01500239"
0.977634,12,"A",7,"SPE01500151"
0.932273,12,"C",8,"SPE01500178"
1.02401,12,"F",8,"SPE01500226"
0.976517,12,"D",8,"SPE01500192"
0.994944,12,"B",8,"SPE01500167"
1.08377,12,"H",8,"SPE01500188"
1.00106,12,"E",8,"SPE01500210"
1.00101,12,"A",8,"SPE01500152"
1.04778,12,"G",8,"SPE01500240"
1.02371,12,"F",9,"SPE01500227"
1.0528,12,"H",9,"SPE01505985"
0.954127,12,"C",9,"SPE01500180"
0.954647,12,"D",9,"SPE01500193"
0.988695,12,"A",9,"SPE01500158"
0.99817,12,"E",9,"SPE01500211"
0.96914,12,"G",9,"SPE01500241"
0.964318,12,"B",9,"SPE01500168"
0.939486,12,"C",10,"SPE01500181"
1.06612,12,"H",10,"SPE01505294"
0.988236,12,"E",10,"SPE01500212"
1.0031,12,"A",10,"SPE01500159"
0.923937,12,"D",10,"SPE01500196"
0.0944659,12,"B",10,"SPE01500169"
1.02268,12,"F",10,"SPE01500230"
1.02046,12,"G",10,"SPE01500242"
0.993884,12,"E",11,"SPE01500213"
1.05566,12,"H",11,"SPE01505715"
0.855957,12,"B",11,"SPE01500171"
0.957937,12,"G",11,"SPE01500244"
1.00926,12,"F",11,"SPE01500231"
0.968896,12,"D",11,"SPE01500198"
0.920968,12,"C",11,"SPE01500182"
1.01447,12,"A",11,"SPE01500160"
