"value","plate","row","col","cid"
0.986397,19,"H",2,"SPE01503001"
0.987867,19,"G",2,"SPE01502021"
0.990393,19,"F",2,"SPE01500807"
0.981309,19,"E",2,"SPE01500643"
1.02588,19,"D",2,"SPE01500529"
1.00007,19,"C",2,"SPE01500476"
0.994512,19,"B",2,"SPE01500441"
0.946441,19,"A",2,"SPE01500422"
1.01507,19,"D",3,"SPE01500593"
0.996104,19,"E",3,"SPE01500673"
0.995276,19,"C",3,"SPE01500477"
1.02079,19,"F",3,"SPE01500837"
0.983458,19,"G",3,"SPE01502028"
0.954646,19,"A",3,"SPE01500424"
1.03433,19,"B",3,"SPE01500444"
0.99305,19,"H",3,"SPE01503004"
0.980449,19,"G",4,"SPE01502030"
1.03229,19,"D",4,"SPE01500599"
0.994926,19,"F",4,"SPE01500907"
0.986304,19,"H",4,"SPE01503065"
1.00427,19,"E",4,"SPE01500682"
1.01362,19,"C",4,"SPE01500478"
0.967715,19,"A",4,"SPE01500425"
0.997804,19,"B",4,"SPE01500445"
1.007,19,"E",5,"SPE01500684"
0.976975,19,"G",5,"SPE01502033"
0.976099,19,"A",5,"SPE01500430"
0.992171,19,"F",5,"SPE01500992"
1.02811,19,"D",5,"SPE01500600"
0.984937,19,"H",5,"SPE01503078"
0.998949,19,"C",5,"SPE01500482"
1.007,19,"B",5,"SPE01500447"
0.994119,19,"H",6,"SPE01503081"
1.01557,19,"B",6,"SPE01500448"
1.02998,19,"D",6,"SPE01500601"
1.01536,19,"C",6,"SPE01500485"
0.988024,19,"F",6,"SPE01501120"
1.00159,19,"E",6,"SPE01500687"
0.947269,19,"A",6,"SPE01500431"
0.980042,19,"G",6,"SPE01502036"
0.995865,19,"H",7,"SPE01503083"
0.989806,19,"F",7,"SPE01501127"
0.9727,19,"G",7,"SPE01502038"
1.01989,19,"C",7,"SPE01500487"
1.00231,19,"B",7,"SPE01500453"
0.99209,19,"E",7,"SPE01500689"
0.956479,19,"A",7,"SPE01500433"
1.01574,19,"D",7,"SPE01500606"
1.00045,19,"E",8,"SPE01500772"
0.983985,19,"H",8,"SPE01503086"
1.00211,19,"B",8,"SPE01500455"
0.989759,19,"G",8,"SPE01502044"
1.01171,19,"C",8,"SPE01500490"
0.990643,19,"A",8,"SPE01500436"
0.992546,19,"F",8,"SPE01501142"
1.0139,19,"D",8,"SPE01500607"
0.990457,19,"G",9,"SPE01502053"
1.00212,19,"E",9,"SPE01500778"
1.00909,19,"C",9,"SPE01500495"
1.00214,19,"B",9,"SPE01500459"
1.01784,19,"D",9,"SPE01500609"
0.996167,19,"H",9,"SPE01503101"
0.967994,19,"A",9,"SPE01500437"
1.00601,19,"F",9,"SPE01501196"
1.0022,19,"D",10,"SPE01500613"
1.00588,19,"E",10,"SPE01500801"
0.989662,19,"C",10,"SPE01500501"
0.995719,19,"G",10,"SPE01502195"
0.9731,19,"A",10,"SPE01500439"
1.0137,19,"B",10,"SPE01500460"
1.00631,19,"F",10,"SPE01502008"
0.998168,19,"H",10,"SPE01503102"
0.976239,19,"C",11,"SPE01500508"
0.96588,19,"A",11,"SPE01500440"
0.997077,19,"G",11,"SPE01502230"
1.01848,19,"D",11,"SPE01500642"
0.992637,19,"B",11,"SPE01500464"
0.999135,19,"E",11,"SPE01500804"
1.00352,19,"F",11,"SPE01502020"
1.00005,19,"H",11,"SPE01503104"
