"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6671,"Lopac","whi5"
1,1,1,"B",0.7087,"Lopac","whi5"
1,1,1,"C",0.7203,"Lopac","whi5"
1,1,1,"D",0.7069,"Lopac","whi5"
1,1,1,"E",0.6961,"Lopac","whi5"
1,1,1,"F",0.7114,"Lopac","whi5"
1,1,1,"G",0.7038,"Lopac","whi5"
1,1,1,"H",0.6657,"Lopac","whi5"
1,1,2,"A",0.6233,"Lopac","whi5"
1,1,2,"B",0.6187,"Lopac","whi5"
1,1,2,"C",0.6539,"Lopac","whi5"
1,1,2,"D",0.6663,"Lopac","whi5"
1,1,2,"E",0.6541,"Lopac","whi5"
1,1,2,"F",0.6653,"Lopac","whi5"
1,1,2,"G",0.6187,"Lopac","whi5"
1,1,2,"H",0.6181,"Lopac","whi5"
1,1,3,"A",0.6415,"Lopac","whi5"
1,1,3,"B",0.6356,"Lopac","whi5"
1,1,3,"C",0.671,"Lopac","whi5"
1,1,3,"D",0.6329,"Lopac","whi5"
1,1,3,"E",0.6541,"Lopac","whi5"
1,1,3,"F",0.6619,"Lopac","whi5"
1,1,3,"G",0.6302,"Lopac","whi5"
1,1,3,"H",0.6115,"Lopac","whi5"
1,1,4,"A",0.6454,"Lopac","whi5"
1,1,4,"B",0.662,"Lopac","whi5"
1,1,4,"C",0.6443,"Lopac","whi5"
1,1,4,"D",0.6585,"Lopac","whi5"
1,1,4,"E",0.6612,"Lopac","whi5"
1,1,4,"F",0.6282,"Lopac","whi5"
1,1,4,"G",0.6307,"Lopac","whi5"
1,1,4,"H",0.549,"Lopac","whi5"
1,1,5,"A",0.6427,"Lopac","whi5"
1,1,5,"B",0.6497,"Lopac","whi5"
1,1,5,"C",0.6612,"Lopac","whi5"
1,1,5,"D",0.6582,"Lopac","whi5"
1,1,5,"E",0.6489,"Lopac","whi5"
1,1,5,"F",0.6651,"Lopac","whi5"
1,1,5,"G",0.6474,"Lopac","whi5"
1,1,5,"H",0.6218,"Lopac","whi5"
1,1,6,"A",0.645,"Lopac","whi5"
1,1,6,"B",0.6574,"Lopac","whi5"
1,1,6,"C",0.6495,"Lopac","whi5"
1,1,6,"D",0.6501,"Lopac","whi5"
1,1,6,"E",0.6402,"Lopac","whi5"
1,1,6,"F",0.6301,"Lopac","whi5"
1,1,6,"G",0.6166,"Lopac","whi5"
1,1,6,"H",0.6503,"Lopac","whi5"
1,1,7,"A",0.6314,"Lopac","whi5"
1,1,7,"B",0.6558,"Lopac","whi5"
1,1,7,"C",0.5971,"Lopac","whi5"
1,1,7,"D",0.6256,"Lopac","whi5"
1,1,7,"E",0.6384,"Lopac","whi5"
1,1,7,"F",0.6432,"Lopac","whi5"
1,1,7,"G",0.643,"Lopac","whi5"
1,1,7,"H",0.5306,"Lopac","whi5"
1,1,8,"A",0.6245,"Lopac","whi5"
1,1,8,"B",0.655,"Lopac","whi5"
1,1,8,"C",0.654,"Lopac","whi5"
1,1,8,"D",0.6177,"Lopac","whi5"
1,1,8,"E",0.6329,"Lopac","whi5"
1,1,8,"F",0.6691,"Lopac","whi5"
1,1,8,"G",0.6108,"Lopac","whi5"
1,1,8,"H",0.617,"Lopac","whi5"
1,1,9,"A",0.6229,"Lopac","whi5"
1,1,9,"B",0.6555,"Lopac","whi5"
1,1,9,"C",0.6574,"Lopac","whi5"
1,1,9,"D",0.647,"Lopac","whi5"
1,1,9,"E",0.5649,"Lopac","whi5"
1,1,9,"F",0.614,"Lopac","whi5"
1,1,9,"G",0.6249,"Lopac","whi5"
1,1,9,"H",0.6324,"Lopac","whi5"
1,1,10,"A",0.6246,"Lopac","whi5"
1,1,10,"B",0.6675,"Lopac","whi5"
1,1,10,"C",0.649,"Lopac","whi5"
1,1,10,"D",0.6531,"Lopac","whi5"
1,1,10,"E",0.6579,"Lopac","whi5"
1,1,10,"F",0.6543,"Lopac","whi5"
1,1,10,"G",0.6438,"Lopac","whi5"
1,1,10,"H",0.6383,"Lopac","whi5"
1,1,11,"A",0.614,"Lopac","whi5"
1,1,11,"B",0.64,"Lopac","whi5"
1,1,11,"C",0.6463,"Lopac","whi5"
1,1,11,"D",0.6332,"Lopac","whi5"
1,1,11,"E",0.6325,"Lopac","whi5"
1,1,11,"F",0.6362,"Lopac","whi5"
1,1,11,"G",0.6122,"Lopac","whi5"
1,1,11,"H",0.5968,"Lopac","whi5"
1,1,12,"A",0.5202,"Lopac","whi5"
1,1,12,"B",0.0477,"Lopac","whi5"
1,1,12,"C",0.5659,"Lopac","whi5"
1,1,12,"D",0.0494,"Lopac","whi5"
1,1,12,"E",0.5472,"Lopac","whi5"
1,1,12,"F",0.0459,"Lopac","whi5"
1,1,12,"G",0.5287,"Lopac","whi5"
1,1,12,"H",0.0489,"Lopac","whi5"
2,1,1,"A",0.6473,"Lopac","whi5"
2,1,1,"B",0.6684,"Lopac","whi5"
2,1,1,"C",0.6924,"Lopac","whi5"
2,1,1,"D",0.6887,"Lopac","whi5"
2,1,1,"E",0.6799,"Lopac","whi5"
2,1,1,"F",0.6623,"Lopac","whi5"
2,1,1,"G",0.688,"Lopac","whi5"
2,1,1,"H",0.6436,"Lopac","whi5"
2,1,2,"A",0.6133,"Lopac","whi5"
2,1,2,"B",0.6299,"Lopac","whi5"
2,1,2,"C",0.64,"Lopac","whi5"
2,1,2,"D",0.6688,"Lopac","whi5"
2,1,2,"E",0.6543,"Lopac","whi5"
2,1,2,"F",0.6411,"Lopac","whi5"
2,1,2,"G",0.6225,"Lopac","whi5"
2,1,2,"H",0.6235,"Lopac","whi5"
2,1,3,"A",0.6438,"Lopac","whi5"
2,1,3,"B",0.6548,"Lopac","whi5"
2,1,3,"C",0.6679,"Lopac","whi5"
2,1,3,"D",0.6615,"Lopac","whi5"
2,1,3,"E",0.6665,"Lopac","whi5"
2,1,3,"F",0.6607,"Lopac","whi5"
2,1,3,"G",0.6569,"Lopac","whi5"
2,1,3,"H",0.6351,"Lopac","whi5"
2,1,4,"A",0.6653,"Lopac","whi5"
2,1,4,"B",0.6674,"Lopac","whi5"
2,1,4,"C",0.6646,"Lopac","whi5"
2,1,4,"D",0.7003,"Lopac","whi5"
2,1,4,"E",0.6766,"Lopac","whi5"
2,1,4,"F",0.6556,"Lopac","whi5"
2,1,4,"G",0.633,"Lopac","whi5"
2,1,4,"H",0.6755,"Lopac","whi5"
2,1,5,"A",0.6701,"Lopac","whi5"
2,1,5,"B",0.6709,"Lopac","whi5"
2,1,5,"C",0.6641,"Lopac","whi5"
2,1,5,"D",0.6496,"Lopac","whi5"
2,1,5,"E",0.6757,"Lopac","whi5"
2,1,5,"F",0.6393,"Lopac","whi5"
2,1,5,"G",0.6739,"Lopac","whi5"
2,1,5,"H",0.6326,"Lopac","whi5"
2,1,6,"A",0.6444,"Lopac","whi5"
2,1,6,"B",0.6712,"Lopac","whi5"
2,1,6,"C",0.6519,"Lopac","whi5"
2,1,6,"D",0.6512,"Lopac","whi5"
2,1,6,"E",0.6767,"Lopac","whi5"
2,1,6,"F",0.6638,"Lopac","whi5"
2,1,6,"G",0.6171,"Lopac","whi5"
2,1,6,"H",0.6592,"Lopac","whi5"
2,1,7,"A",0.6435,"Lopac","whi5"
2,1,7,"B",0.6737,"Lopac","whi5"
2,1,7,"C",0.6624,"Lopac","whi5"
2,1,7,"D",0.6149,"Lopac","whi5"
2,1,7,"E",0.6751,"Lopac","whi5"
2,1,7,"F",0.6423,"Lopac","whi5"
2,1,7,"G",0.6662,"Lopac","whi5"
2,1,7,"H",0.5168,"Lopac","whi5"
2,1,8,"A",0.6518,"Lopac","whi5"
2,1,8,"B",0.6464,"Lopac","whi5"
2,1,8,"C",0.649,"Lopac","whi5"
2,1,8,"D",0.5998,"Lopac","whi5"
2,1,8,"E",0.6612,"Lopac","whi5"
2,1,8,"F",0.7821,"Lopac","whi5"
2,1,8,"G",0.6782,"Lopac","whi5"
2,1,8,"H",0.6267,"Lopac","whi5"
2,1,9,"A",0.6299,"Lopac","whi5"
2,1,9,"B",0.6265,"Lopac","whi5"
2,1,9,"C",0.6476,"Lopac","whi5"
2,1,9,"D",0.6348,"Lopac","whi5"
2,1,9,"E",0.5347,"Lopac","whi5"
2,1,9,"F",0.6333,"Lopac","whi5"
2,1,9,"G",0.6271,"Lopac","whi5"
2,1,9,"H",0.6329,"Lopac","whi5"
2,1,10,"A",0.6163,"Lopac","whi5"
2,1,10,"B",0.6095,"Lopac","whi5"
2,1,10,"C",0.6328,"Lopac","whi5"
2,1,10,"D",0.6324,"Lopac","whi5"
2,1,10,"E",0.6299,"Lopac","whi5"
2,1,10,"F",0.6338,"Lopac","whi5"
2,1,10,"G",0.6267,"Lopac","whi5"
2,1,10,"H",0.6204,"Lopac","whi5"
2,1,11,"A",0.5942,"Lopac","whi5"
2,1,11,"B",0.5913,"Lopac","whi5"
2,1,11,"C",0.6224,"Lopac","whi5"
2,1,11,"D",0.6166,"Lopac","whi5"
2,1,11,"E",0.6322,"Lopac","whi5"
2,1,11,"F",0.6196,"Lopac","whi5"
2,1,11,"G",0.6022,"Lopac","whi5"
2,1,11,"H",0.6136,"Lopac","whi5"
2,1,12,"A",0.4643,"Lopac","whi5"
2,1,12,"B",0.0611,"Lopac","whi5"
2,1,12,"C",0.5092,"Lopac","whi5"
2,1,12,"D",0.0458,"Lopac","whi5"
2,1,12,"E",0.6394,"Lopac","whi5"
2,1,12,"F",0.0651,"Lopac","whi5"
2,1,12,"G",0.519,"Lopac","whi5"
2,1,12,"H",0.0481,"Lopac","whi5"
