"value","plate","row","col","cid"
1.01281,18,"E",2,"SPE01500183"
1.04997,18,"D",2,"SPE02300104"
0.974865,18,"H",2,"SPE01500754"
0.837662,18,"G",2,"SPE01501118"
1.04401,18,"C",2,"SPE01503921"
0.744155,18,"A",2,"SPE01503118"
0.993185,18,"F",2,"SPE01504088"
0.066243,18,"B",2,"SPE01500177"
0.923884,18,"H",3,"SPE01500996"
0.859323,18,"G",3,"SPE01501000"
1.07558,18,"C",3,"SPE02300062"
1.04819,18,"B",3,"SPE01503678"
1.01913,18,"F",3,"SPE01500869"
1.04861,18,"D",3,"SPE00211031"
0.0610238,18,"E",3,"SPE01503202"
1.05421,18,"A",3,"SPE02300161"
1.08997,18,"B",4,"SPE02300147"
0.965505,18,"H",4,"SPE01500841"
1.04934,18,"E",4,"SPE01500180"
0.986983,18,"G",4,"SPE01500801"
0.816661,18,"C",4,"SPE01504185"
1.05943,18,"F",4,"SPE01500844"
0.784366,18,"A",4,"SPE01503650"
1.06029,18,"D",4,"SPE01504174"
1.04647,18,"D",5,"SPE01503933"
0.959418,18,"G",5,"SPE01501008"
0.809554,18,"E",5,"SPE01503920"
1.06764,18,"F",5,"SPE01500989"
0.956029,18,"H",5,"SPE01500761"
1.04062,18,"A",5,"SPE01504259"
0.866629,18,"B",5,"SPE01504116"
1.06419,18,"C",5,"SPE02300332"
0.948311,18,"G",6,"SPE01500998"
1.04095,18,"D",6,"SPE01504100"
0.0519648,18,"A",6,"SPE01504079"
1.05739,18,"F",6,"SPE01500802"
0.945592,18,"E",6,"SPE01500995"
1.05107,18,"C",6,"SPE02300176"
1.04877,18,"B",6,"SPE01503974"
0.892175,18,"H",6,"SPE01500993"
1.03974,18,"C",7,"SPE02300270"
1.01564,18,"E",7,"SPE01500864"
1.01023,18,"B",7,"SPE02300357"
0.970702,18,"G",7,"SPE01500992"
0.0872544,18,"A",7,"SPE01504105"
1.00709,18,"F",7,"SPE01500760"
1.04767,18,"D",7,"SPE02300345"
0.957953,18,"H",7,"SPE01501007"
0.978597,18,"G",8,"SPE01500828"
1.03902,18,"B",8,"SPE01500174"
1.0351,18,"D",8,"SPE02300166"
0.976621,18,"F",8,"SPE01500758"
1.02651,18,"E",8,"SPE01500938"
1.02318,18,"C",8,"SPE02300241"
0.96122,18,"H",8,"SPE01500999"
0.9462,18,"A",8,"SPE01503977"
1.05176,18,"B",9,"SPE01503821"
1.05149,18,"D",9,"SPE01503226"
1.00673,18,"A",9,"SPE01503922"
0.913423,18,"H",9,"SPE01501104"
0.855542,18,"G",9,"SPE01500994"
0.77173,18,"F",9,"SPE01500767"
1.04907,18,"C",9,"SPE01500585"
1.05397,18,"E",9,"SPE01500836"
0.802594,18,"F",10,"SPE01500810"
1.00403,18,"H",10,"SPE01501108"
1.00071,18,"A",10,"SPE01503941"
0.617939,18,"E",10,"SPE01500811"
1.06498,18,"B",10,"SPE02300347"
0.152551,18,"D",10,"SPE01504002"
1.06789,18,"C",10,"SPE01503973"
1.01191,18,"G",10,"SPE01501004"
0.966962,18,"H",11,"SPE01504135"
1.03071,18,"F",11,"SPE01500774"
0.997784,18,"C",11,"SPE00100007"
0.997162,18,"A",11,"SPE02300296"
0.989372,18,"E",11,"SPE01500778"
1.04549,18,"B",11,"SPE01503642"
0.987286,18,"D",11,"SPE01500427"
1.00804,18,"G",11,"SPE01500756"
