"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00200139","4896","MT1181-W303mata",1.09946,1.01222,0.311524,0,"Spectrum",3,"E",11,"2005-12-14",27,600,-6.17225715331081
"SPE00200139","4932","BY4741",0.964269,-1.43381,0.193558,0,"Spectrum",3,"E",11,"2005-12-15",28.2,600,-38.6414052387891
"SPE00200139","4932","SMI1",0.896112,-2.12073,0.139263,0,"Spectrum",3,"E",11,"2005-12-20",26.1,600,-20.1944241523397
"SPE00200139","4932","DEP1",0.981363,-0.824293,0.41171,0,"Spectrum",3,"E",11,"2005-12-22",24.5,600,-42.479287680504
"SPE00200139","4932","TEP1",1.01049,0.2917,0.779278,0,"Spectrum",3,"E",11,"2005-12-23",26.4,600,-25.521967737014
"SPE00200139","4932","gas1",0.787289,-2.06699,0.0735412,0,"Spectrum",3,"E",11,"2006-01-20",23.1,600,-9.44253811824694
"SPE00200139","4932","KRE1",0.999238,-0.0368834,0.701314,0,"Spectrum",3,"E",11,"2006-01-31",25.2,600,-52.0404370519566
"SPE00200139","4932","LGE1",0.927527,-1.24179,0.234854,0,"Spectrum",3,"E",11,"2006-02-08",24,600,-15.8901011441151
"SPE00200139","4932","NUM1",1.00925,0.417054,0.689332,0,"Spectrum",3,"E",11,"2006-02-10",25.6,600,-42.6937339069398
"SPE00200139","4932","HOC1",0.966306,-1.15064,0.27649,0,"Spectrum",3,"E",11,"2006-02-14",27.6,600,-32.1054140477977
"SPE00200139","4932","CIN2",1.00552,0.306901,0.727428,0,"Spectrum",3,"E",11,"2006-02-14",23.9,600,-53.8866094318523
"SPE00200139","4932","POL32",0.964126,-1.00051,0.317628,0,"Spectrum",3,"E",11,"2006-02-16",23.2,600,-26.7908561403189
"SPE00200139","4932","NBP2",0.958617,-0.973219,0.367754,0,"Spectrum",3,"E",11,"2006-02-17",23.4,600,-23.812451254428
"SPE00200139","4932","ypt6-2nd",0.991632,-0.273222,0.789766,0,"Spectrum",3,"E",11,"2006-02-22",21.8,600,-32.0846870243485
"SPE00200139","4932","YPT6",0.940147,-0.652982,0.560866,0,"Spectrum",3,"E",11,"2006-02-22",25.8,600,-9.74026448561622
"SPE00200139","4932","CIN8",0.995598,-0.239755,0.810576,0,"Spectrum",3,"E",11,"2006-02-24",25.2,600,-51.9322591279367
"SPE00200139","4932","GPR1",0.98077,-0.543469,0.586826,0,"Spectrum",3,"E",11,"2006-03-02",24.9,600,-27.1296966052285
"SPE00200139","4932","CNB1",0.993728,-0.31102,0.756622,0,"Spectrum",3,"E",11,"2006-03-03",24.7,600,-47.1517307200498
"SPE00200139","4932","Sap30",0.97039,-1.0376,0.306686,0,"Spectrum",3,"E",11,"2006-03-08",21.2,600,-33.9761565867425
"SPE00200139","4932","RPL9B",0.968394,-0.937304,0.351256,0,"Spectrum",3,"E",11,"2006-03-10",25.1,600,-28.530425842968
"SPE00200139","4932","PAC10",0.955763,-1.18314,0.28897,0,"Spectrum",3,"E",11,"2006-03-14",25.8,600,-25.6776940626168
"SPE00200139","4932","GIM3",0.972245,-0.879017,0.38196,0,"Spectrum",3,"E",11,"2006-03-15",24.4,600,-30.2083399913308
"SPE00200139","4932","bre1-2nd",0.973941,-1.0522,0.33904,0,"Spectrum",3,"E",11,"2006-03-16",26.8,600,-38.7583923070354
"SPE00200139","4932","BRE1",0.923628,-1.38644,0.170909,0,"Spectrum",3,"E",11,"2006-03-16",23.8,600,-17.3576158043594
"SPE00200139","4932","ric1",0.902598,-1.20499,0.237712,0,"Spectrum",3,"E",11,"2006-03-17",26.5,600,-11.7893744733031
"SPE00200139","4932","ric1-2nd",0.959572,-0.896177,0.378024,0,"Spectrum",3,"E",11,"2006-03-18",24.1,600,-20.9080175111371
"SPE00200139","4932","SLT2",1.02005,0.987947,0.35953,0,"Spectrum",3,"E",11,"2006-03-21",27,600,-47.4178713950943
"SPE00200139","4932","BNI4",0.908207,-2.85083,0.00509024,0,"Spectrum",3,"E",11,"2006-03-22",24.6,600,-29.7477365105558
"SPE00200139","4932","FUR4",0.838396,-4.26575,7.05752e-05,0,"Spectrum",3,"E",11,"2006-03-22",24.8,600,-25.2473968258549
"SPE00200139","4932","Arp1",0.985028,-0.757004,0.45012,0,"Spectrum",3,"E",11,"2006-03-23",26.2,600,-48.2854328991287
"SPE00200139","4932","Bck1",0.870505,-2.53063,0.0113867,0,"Spectrum",3,"E",11,"2006-03-24",24.5,600,-18.7238621483924
"SPE00200139","4932","BEM2",0.99578,-0.221851,0.828204,0,"Spectrum",3,"E",11,"2006-03-25",25.2,600,-51.7520251792633
"SPE00200139","4932","CHS5",0.976499,-1.16482,0.441786,0,"Spectrum",3,"E",11,"2006-03-28",26.4,600,-46.4351173111967
"SPE00200139","4932","BCK2",0.990428,-0.394001,0.695106,0,"Spectrum",3,"E",11,"2006-03-29",24.7,600,-40.5818528218779
"SPE00200139","4932","VPS5",0.99512,-0.264874,0.791916,0,"Spectrum",3,"E",11,"2006-03-30",24.5,600,-52.0606167805535
"SPE00200139","4932","LCB3",0.9995,-0.0275181,0.978048,0,"Spectrum",3,"E",11,"2006-03-31",27,600,-52.8103598065855
"SPE00200139","4932","CKA2",0.999598,-0.0151444,0.982318,0,"Spectrum",3,"E",11,"2006-04-03",23.9,600,-33.8387771607107
"SPE00200139","4932","BY4741-2nd",0.983878,-0.639928,0.523506,0,"Spectrum",3,"E",11,"2006-04-05",26.9,600,-37.8978071364942
"SPE00200139","4932","SHM2",0.960483,-1.46451,0.144244,0,"Spectrum",3,"E",11,"2006-04-08",24.9,600,-35.3164286696761
"SPE00200139","4932","FKS1",0.924313,-1.45608,0.150169,0,"Spectrum",3,"E",11,"2006-04-11",22,600,-18.3117512253178
"SPE00200139","4932","cnb1-2nd",0.987481,-0.468622,0.639538,0,"Spectrum",3,"E",11,"2006-04-12",22.8,600,-35.9268876245705
"SPE00200139","4932","SWE1",0.967521,-0.983542,0.333936,0,"Spectrum",3,"E",11,"2006-04-19",23.2,600,-28.7327471145207
"SPE00200139","4932","DUN1",0.988485,-0.438112,0.666844,0,"Spectrum",3,"E",11,"2006-04-20",23.2,600,-35.9836238616896
"SPE00200139","4932","TOP1",0.805936,-1.68301,0.0927888,0,"Spectrum",3,"E",11,"2006-04-25",23.4,600,-8.28990493536962
"SPE00200139","4932","top1-2nd",0.856875,-2.30073,0.0232536,0,"Spectrum",3,"E",11,"2006-04-26",25.4,600,-15.4454533880374
"SPE00200139","4932","RNR3",0.986405,-0.392923,0.698686,0,"Spectrum",3,"E",11,"2006-04-26",23.5,600,-28.5671294480149
"SPE00200139","4932","MT2481-pdr1pdr3",0.997041,-0.0908231,0.849956,0,"Spectrum",3,"E",11,"2006-05-02",25.2,600,-30.2831098302388
"SPE00200139","4932","ROT2",0.987597,-0.585275,0.558738,0,"Spectrum",3,"E",11,"2006-05-05",26.3,600,-45.0491841204663
"SPE00200139","4932","PDE1",0.960129,-1.43179,0.162242,0,"Spectrum",3,"E",11,"2006-05-11",23.6,600,-34.6624317313514
"SPE00200139","4932","spo22",0.900069,-1.22542,0.220452,0,"Spectrum",3,"E",11,"2006-05-12",0,600,-11.7551124238529
"SPE00200139","4932","PPH21",0.937979,-2.22772,0.0286128,0,"Spectrum",3,"E",11,"2006-05-16",23.4,600,-34.2417966296567
"SPE00200139","4932","PPZ1",0.984588,-0.77194,0.467726,0,"Spectrum",3,"E",11,"2006-05-17",23.5,600,-48.4488481516634
"SPE00200139","4932","YKL085W",0.978912,-1.16866,0.283304,0,"Spectrum",3,"E",11,"2007-08-07",25,600,-54.5725575861747
"SPE00200139","4932","mdh1",0.978912,-1.16866,0.283304,0,"Spectrum",3,"E",11,"2007-08-07",25,600,-54.5725575861747
"SPE00200139","4932","nup100",0.993132,-0.468991,0.639078,0,"Spectrum",3,"E",11,"2007-08-28",28.5,600,-65.2441834959278
"SPE00200139","4932","mrt4",0.972309,-0.973017,0.415366,0,"Spectrum",3,"E",11,"2007-08-30",25.8,600,-30.7651573541002
"SPE00200139","4932","tfp1",1.00545,0.224585,0.753336,0,"Spectrum",3,"E",11,"2007-08-31",24.5,600,-40.0294727043133
"SPE00200139","4932","kar3",0.979431,-0.954168,0.363476,0,"Spectrum",3,"E",11,"2007-09-06",27.3,600,-44.4913602999882
"SPE00200139","4932","rad50",0.997256,-0.10837,0.913752,0,"Spectrum",3,"E",11,"2007-09-07",26,600,-37.7696561986202
"SPE00200139","4932","kgd1",0.983411,-0.969772,0.375068,0,"Spectrum",3,"E",11,"2007-09-11",24.7,600,-56.0368100678259
"SPE00200139","4932","cla4",0.965245,-1.5349,0.128973,0,"Spectrum",3,"E",11,"2007-09-12",25.6,600,-42.1721137545787
"SPE00200139","4932","dbp3",0.967972,-1.66075,0.0968016,0,"Spectrum",3,"E",11,"2007-09-13",25.7,600,-49.7698253554393
"SPE00200139","4932","bmi1",0.97972,-0.998913,0.320724,0,"Spectrum",3,"E",11,"2007-09-14",25.2,600,-46.3842786124796
"SPE00200139","4932","ser1",0.886946,-3.56209,0.000373026,0,"Spectrum",3,"E",11,"2007-09-17",26,600,-30.0836547889976
"SPE00200139","4932","cdc73",0.855257,-3.63599,0.00041471,0,"Spectrum",3,"E",11,"2007-09-19",26.6,600,-24.0756693987866
"SPE00200139","4932","sam2",0.95046,-2.51563,0.0226964,0,"Spectrum",3,"E",11,"2007-09-21",24.8,600,-48.1901871057081
"SPE00200139","4932","BY4741-3rd",0.942104,-2.31559,0.0254906,0,"Spectrum",3,"E",11,"2007-09-25",25.2,600,-38.5582350738
"SPE00200139","4932","htz1",0.765868,-1.35855,0.368156,0,"Spectrum",3,"E",11,"2007-09-26",25.4,600,-4.52309976820581
"SPE00200139","4932","MT2481-pdr1pdr3-2nd",0.986642,-0.580852,0.570394,0,"Spectrum",3,"E",11,"2007-09-27",24.2,600,-42.152630358344
"SPE00200139","4932","rpn10",0.941304,-2.96504,0.00461416,0,"Spectrum",3,"E",11,"2007-09-28",27,600,-48.2037851787394
"SPE00200139","4932","arf1",0.942176,-2.80093,0.0055073,0,"Spectrum",3,"E",11,"2007-10-02",23.9,600,-46.4082611625495
"SPE00200139","4932","vps1",0.870584,-5.13015,5.26404e-07,0,"Spectrum",3,"E",11,"2007-10-03",24.3,600,-38.0344608552399
"SPE00200139","4932","pre9",0.927828,-2.74726,0.0122181,0,"Spectrum",3,"E",11,"2007-10-04",25.2,600,-36.4620790668884
"SPE00200139","4932","mad1",0.953581,-2.64532,0.0104285,0,"Spectrum",3,"E",11,"2007-10-05",25.9,600,-54.5701930383371
"SPE00200139","4932","elg1",0.979063,-1.31163,0.190366,0,"Spectrum",3,"E",11,"2007-10-10",24.4,600,-60.182355449918
"SPE00200139","4932","arx1",0.946852,-2.63422,0.0132967,0,"Spectrum",3,"E",11,"2007-10-11",25,600,-46.8013334931922
"SPE00200139","4932","tub3",0.980975,-1.1215,0.37539,0,"Spectrum",3,"E",11,"2007-10-12",25.1,600,-56.3402244053892
"SPE00200139","4932","sec22",0.926572,-2.55288,0.0116387,0,"Spectrum",3,"E",11,"2007-10-16",24.4,600,-33.1032691900772
"SPE00200139","4932","ubp8",0.950108,-2.05614,0.0427994,0,"Spectrum",3,"E",11,"2007-10-17",24.6,600,-39.5608565213783
"SPE00200139","4932","met16",0.954697,-2.2838,0.0670122,0,"Spectrum",3,"E",11,"2007-10-18",24.7,600,-48.2001226277244
"SPE00200139","4932","idh2",0.976433,-1.19318,0.348276,0,"Spectrum",3,"E",11,"2007-10-19",23.8,600,-48.0847681587133
"SPE00200139","4932","pex11",0.959808,-2.26915,0.144054,0,"Spectrum",3,"E",11,"2007-10-23",23.9,600,-56.0210864655667
"SPE00200139","4932","pop2",0.976821,-1.09835,0.288154,0,"Spectrum",3,"E",11,"2007-10-24",25.4,600,-45.0557448431581
"SPE00200139","4932","dcg1",0.960752,-2.15904,0.0415812,0,"Spectrum",3,"E",11,"2007-10-25",22.4,600,-52.5027961185501
"SPE00200139","4932","rad52",0.951499,-2.04352,0.0415294,0,"Spectrum",3,"E",11,"2007-10-26",22.9,600,-40.4054672901668
"SPE00200139","4932","gcn5",0.740334,-4.44968,1.65042e-05,0,"Spectrum",3,"E",11,"2007-10-30",26.2,600,-16.4079245203896
"SPE00200139","4932","tif3",0.866279,-6.2838,1.11049e-09,0,"Spectrum",3,"E",11,"2007-10-31",26.2,600,-44.4049923165606
"SPE00200139","4932","ctf18",0.975928,-1.10849,0.296776,0,"Spectrum",3,"E",11,"2007-11-01",27.1,600,-42.9275677380203
"SPE00200139","4932","clb2",0.981661,-1.05121,0.324804,0,"Spectrum",3,"E",11,"2007-11-02",24.7,600,-55.1123356047856
"SPE00200139","4932","mcm21",0.947897,-2.51596,0.0677198,0,"Spectrum",3,"E",11,"2007-11-07",24.3,600,-46.7508713477854
"SPE00200139","4932","bik1",0.975389,-1.08166,0.35674,0,"Spectrum",3,"E",11,"2007-11-08",23.4,600,-42.0156786796468
"SPE00200139","4932","kap123",0.959476,-1.63967,0.120851,0,"Spectrum",3,"E",11,"2007-11-09",24.4,600,-38.4819666870986
"SPE00200139","4932","mck1",0.902682,-4.10972,9.6126e-05,0,"Spectrum",3,"E",11,"2007-11-13",26.7,600,-40.7861084740987
"SPE00200139","4932","rvs167",0.973746,-1.46306,0.146482,0,"Spectrum",3,"E",11,"2007-11-14",24.8,600,-53.1324932201221
"SPE00200139","4932","set2",0.978412,-1.26538,0.215196,0,"Spectrum",3,"E",11,"2007-11-15",22.7,600,-56.0986243117519
"SPE00200139","4932","cln2",0.970452,-1.32089,0.187426,0,"Spectrum",3,"E",11,"2007-11-16",25.5,600,-42.9164526435006
"SPE00200139","4932","cot1",0.990635,-0.483985,0.633006,0,"Spectrum",3,"E",11,"2007-11-20",24.4,600,-49.8618078841073
"SPE00200139","4932","rom2",0.944994,-2.41525,0.0223918,0,"Spectrum",3,"E",11,"2007-11-21",23.5,600,-42.2650030225048
"SPE00200139","4932","apc9",0.985793,-0.772125,0.440246,0,"Spectrum",3,"E",11,"2007-11-22",21.5,600,-51.6265362221179
"SPE00200139","4932","ire1",0.977754,-1.19248,0.239298,0,"Spectrum",3,"E",11,"2007-11-23",24.8,600,-51.4772857894545
"SPE00200139","4932","hxt1",0.982336,-0.921327,0.457422,0,"Spectrum",3,"E",11,"2007-11-27",21.1,600,-49.9290615248593
"SPE00200139","4932","vid30",1.00184,0.0822685,0.902546,0,"SPECMTS3",15,"C",4,"2007-12-05",23.7,600,-45.9189328540754
"SPE00200139","4932","sto1",1.01353,0.480914,0.630934,0,"SPECMTS3",15,"C",4,"2007-12-06",26.2,600,-34.0572868276306
"SPE00200139","4932","sec66",1.02601,0.968213,0.354596,0,"SPECMTS3",15,"C",4,"2007-12-07",24.2,600,-35.4974238831702
"SPE00200139","4932","gcn3",1.00837,0.463904,0.649554,0,"SPECMTS3",15,"C",4,"2007-12-11",22.5,600,-47.8843325233048
"SPE00200139","4932","rsc2",0.989146,-0.290489,0.69569,0,"SPECMTS3",15,"C",4,"2007-12-12",24.6,600,-25.8137549448777
"SPE00200139","4932","rpa49",1.01315,0.474305,0.66961,0,"SPECMTS3",15,"C",4,"2007-12-13",25.3,600,-33.6060544718105
"SPE00200139","4932","abp1",0.996995,-0.167145,0.797652,0,"SPECMTS3",15,"C",4,"2007-12-20",23,600,-48.6984205554064
"SPE00200139","4932","fet3",1.01042,0.430054,0.66866,0,"SPECMTS3",15,"C",4,"2008-01-10",23.5,600,-40.0691412085149
"SPE00200139","4932","drs2",1.00156,0.0655401,0.905548,0,"SPECMTS3",15,"C",4,"2008-01-11",23.4,600,-41.3256464422221
"SPE00200139","4932","mrc1",1.01436,0.713083,0.489464,0,"SPECMTS3",15,"C",4,"2008-01-15",22.9,600,-47.4717352972304
"SPE00200139","4932","hpr5",1.00724,0.346182,0.729642,0,"SPECMTS3",15,"C",4,"2008-01-22",21.9,600,-45.8842656526255
"SPE00200139","4932","nth1",0.997081,-0.167351,0.806828,0,"SPECMTS3",15,"C",4,"2008-01-23",24.6,600,-49.0355100336498
"SPE00200139","4932","ubp6",1.01447,0.580158,0.56196,0,"SPECMTS3",15,"C",4,"2008-01-24",24.6,600,-38.5285379322673
"SPE00200139","4932","MT2481-pdr1pdr3-1st",1.0105,0.488996,0.626156,0,"SPECMTS3",15,"C",4,"2008-01-25",23.3,600,-44.5116835346836
"SPE00200139","4932","asf1",1.01087,0.455034,0.649132,0,"SPECMTS3",15,"C",4,"2008-01-30",23.9,600,-40.1862968538806
"SPE00200139","4932","swr1",1.01218,0.496071,0.621614,0,"SPECMTS3",15,"C",4,"2008-01-31",25.1,600,-39.1782776479494
"SPE00200139","4932","snf2",0.986431,-0.251028,0.80409,0,"SPECMTS3",15,"C",4,"2008-02-01",22.6,600,-29.4237012989984
"SPE00200139","4932","bem2",1.00761,0.230124,0.56101,0,"SPECMTS3",15,"C",4,"2008-02-05",24.5,600,-28.0346979274599
"SPE00200139","4932","cin8",1.00529,0.234599,0.778338,0,"SPECMTS3",15,"C",4,"2008-02-06",22.9,600,-43.5465814641348
"SPE00200139","4932","swi4",1.02567,1.14002,0.262402,0,"SPECMTS3",15,"C",4,"2008-02-07",26.2,600,-42.808097746492
"SPE00200139","4932","BY4741-2nd",1.00052,0.0185006,0.875996,0,"SPECMTS3",15,"C",4,"2008-02-08",22.4,600,-48.865868410854
"SPE00200139","4932","spt3",0.965404,-0.0813252,0.554062,0,"SPECMTS3",15,"C",4,"2008-02-13",25.9,600,-15.9641940852611
"SPE00200139","4932","rad23",1.00686,0.351732,0.72528,0,"SPECMTS3",15,"C",4,"2008-02-15",23.6,600,-49.4629154276636
"SPE00200139","4932","vps35",1.00725,0.360142,0.718744,0,"SPECMTS3",15,"C",4,"2008-02-20",24.9,600,-47.8705883428679
"SPE00200139","4932","chs7",0.975742,-0.7675,0.451302,0,"SPECMTS3",15,"C",4,"2008-02-21",25,600,-30.7542270091603
"SPE00200139","4932","mso1",1.00355,0.174247,0.862446,0,"SPECMTS3",15,"C",4,"2008-02-27",25.8,600,-47.0715370950592
"SPE00200139","4932","arc18",1.00364,0.16394,0.799892,0,"SPECMTS3",15,"C",4,"2008-02-28",24.3,600,-43.1320790320433
"SPE00200139","4932","msn5",1.00295,0.147103,0.860884,0,"SPECMTS3",15,"C",4,"2008-02-29",24.7,600,-46.5320565722742
"SPE00200139","4932","vph1",0.945282,-0.990467,0.321962,0,"SPECMTS3",15,"C",4,"2008-03-01",24.8,600,-17.1788901087792
"SPE00200139","4932","hxk2",1.01256,0.556138,0.578176,0,"SPECMTS3",15,"C",4,"2008-03-05",22.7,600,-42.6364200331913
"SPE00200139","4932","atp4",0.991157,-0.317677,0.762188,0,"SPECMTS3",15,"C",4,"2008-03-06",23.9,600,-35.5460430603459
"SPE00200139","4932","dnm1",1.0098,0.431141,0.668304,0,"SPECMTS3",15,"C",4,"2008-03-07",24.1,600,-39.2508852977625
"SPE00200139","4932","vba3",0.99938,-0.03377,0.957592,0,"SPECMTS3",15,"C",4,"2008-03-12",23.6,600,-50.1853691906615
"SPE00200139","4932","ndi1",0.997425,-0.120779,0.903886,0,"SPECMTS3",15,"C",4,"2008-03-13",23.3,600,-44.4694945026717
"SPE00200139","4932","trk1",0.999166,-0.0305384,0.871784,0,"SPECMTS3",15,"C",4,"2008-03-14",25.6,600,-29.5460426709703
"SPE00200139","4932","rrp6",1.01292,0.478428,0.643164,0,"SPECMTS3",15,"C",4,"2008-03-14",23.1,600,-34.7195889800905
"SPE00200139","4932","pom152",1.00091,0.0455069,0.82146,0,"SPECMTS3",15,"C",4,"2008-03-15",24.5,600,-50.5124115658245
"SPE00200139","4932","gim4",0.9937,-0.292973,0.769544,0,"SPECMTS3",15,"C",4,"2008-03-20",23.5,600,-44.2436826671816
"SPE00200139","4932","gbp2",0.997585,-0.111326,0.911358,0,"SPECMTS3",15,"C",4,"2008-03-26",24.5,600,-41.5555657080031
"SPE00200139","4932","rsa3",0.997025,-0.130699,0.73039,0,"SPECMTS3",15,"C",4,"2008-04-01",23.7,600,-41.020326519711
"SPE00200139","4932","kre1",1.01022,0.426343,0.671984,0,"SPECMTS3",15,"C",4,"2008-04-02",28.9,600,-40.2437398806809
"SPE00200139","4932","aat2",1.00285,0.134242,0.287806,0,"SPECMTS3",15,"C",4,"2008-04-08",24.8,600,-50.9657383154291
"SPE00200139","4932","vam3",0.989142,-0.321292,0.760098,0,"SPECMTS3",15,"C",4,"2008-04-09",24.5,600,-28.2716687945703
"SPE00200139","4932","hsp104",1.00616,0.342426,0.743328,0,"SPECMTS3",15,"C",4,"2008-04-11",23.7,600,-54.9459358591924
"SPE00200139","4932","hhf1",1.01156,0.506892,0.61233,0,"SPECMTS3",15,"C",4,"2008-04-15",24.2,600,-41.5753627535344
"SPE00200139","4932","ccr4",1.02687,1.14324,0.281778,0,"SPECMTS3",15,"C",4,"2008-04-16",28.9,600,-40.8256418933439
"SPE00200139","4932","sdh2",1.01028,0.570226,0.572732,0,"SPECMTS3",15,"C",4,"2008-04-18",25.8,600,-53.3067726111812
"SPE00200139","4932","lat1",1.00257,0.124047,0.901278,0,"SPECMTS3",15,"C",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE00200139","4932","snc1",0.997256,-0.162751,0.87074,0,"SPECMTS3",15,"C",4,"2008-04-24",25.5,600,-54.0025272015109
"SPE00200139","4932","tpk1",0.996798,-0.15561,0.857114,0,"SPECMTS3",15,"C",4,"2008-04-25",25,600,-46.14888824139
"SPE00200139","4932","qcr8",0.996177,-0.158761,0.875274,0,"SPECMTS3",15,"C",4,"2008-04-25",25.9,600,-39.7142252182643
"SPE00200139","4932","med2",1.00417,0.177835,0.793098,0,"SPECMTS3",15,"C",4,"2008-04-29",24.1,600,-42.2433521810339
"SPE00200139","4932","hsp82",0.993806,-0.342822,0.732796,0,"SPECMTS3",15,"C",4,"2008-04-29",24.3,600,-53.3401291088457
"SPE00200139","4932","gsy2",0.982223,-0.833467,0.423126,0,"SPECMTS3",15,"C",4,"2008-04-30",24.2,600,-44.9281247467403
"SPE00200139","4932","sse1",0.947685,-1.41007,0.158693,0,"SPECMTS3",15,"C",4,"2008-05-01",23.8,600,-25.5228785782195
"SPE00200139","4932","doa4",1.00352,0.148436,0.71037,0,"SPECMTS3",15,"C",4,"2008-05-02",24,600,-37.9301353588142
"SPE00200139","4932","sur2",0.991872,-0.410851,0.683248,0,"SPECMTS3",15,"C",4,"2008-05-06",23.6,600,-48.1995882335438
"SPE00200139","4932","kem1",1.00347,0.151881,0.748518,0,"SPECMTS3",15,"C",4,"2008-05-08",24.9,600,-39.4679947492495
"SPE00200139","4932","doc1",0.990848,-0.312636,0.763418,0,"SPECMTS3",15,"C",4,"2008-05-09",25.5,600,-33.746236824382
"SPE00200139","4932","pfk2",0.991496,-0.272547,0.725048,0,"SPECMTS3",15,"C",4,"2008-05-10",26.3,600,-30.6584069600503
"SPE00200139","4932","swe1",0.991833,-0.443022,0.660894,0,"SPECMTS3",15,"C",4,"2008-05-13",24.3,600,-51.4883739865825
"SPE00200139","4932","bck1",0.995403,-0.227869,0.647032,0,"SPECMTS3",15,"C",4,"2008-05-14",24.4,600,-48.7815971706848
"SPE00200139","4932","sac3",0.987981,-0.243078,0.692556,0,"SPECMTS3",15,"C",4,"2008-05-16",26.3,600,-28.4192403283685
"SPE00200139","4932","faa2",0.999755,-0.0343942,0.795874,0,"SPECMTS3",15,"C",4,"2008-05-27",25.6,600,-52.4543431972062
"SPE00200139","4932","rpn1",1.01233,0.63258,0.565914,0,"SPECMTS3",15,"C",4,"2008-05-28",25.2,600,-48.5136054310727
"SPE00200139","4932","ssb2",0.998624,-0.0782455,0.787008,0,"SPECMTS3",15,"C",4,"2008-05-29",24.4,600,-52.6871230006704
"SPE00200139","4932","rbl2",1.00644,0.367713,0.4973,0,"SPECMTS3",15,"C",4,"2008-06-03",25.1,600,-53.553510020734
"SPE00200139","4932","fks1",1.00126,0.0534148,0.947002,0,"SPECMTS3",15,"C",4,"2008-06-04",26.6,600,-41.6386851771374
"SPE00200139","4932","ypt6",0.948963,-1.43338,0.15226,0,"SPECMTS3",15,"C",4,"2008-06-05",25.7,600,-26.8055028834444
"SPE00200139","4932","gyp1",1.01529,0.840654,0.407484,0,"SPECMTS3",15,"C",4,"2008-06-10",25.3,600,-52.8264298476612
"SPE00200139","4932","arl3",0.996816,-0.151379,0.87972,0,"SPECMTS3",15,"C",4,"2008-06-11",24.8,600,-45.1476198114327
"SPE00200139","4932","iki3",1.0069,0.337367,0.747706,0,"SPECMTS3",15,"C",4,"2008-06-12",26.2,600,-46.3690112104275
"SPE00200139","4932","mms22",0.993294,-0.181576,0.726668,0,"SPECMTS3",15,"C",4,"2008-06-13",27,600,-31.2644903401844
"SPE00200139","4932","skt5",0.99938,-0.0326326,0.742444,0,"SPECMTS3",15,"C",4,"2008-06-17",25,600,-47.6642261484753
"SPE00200139","4932","dia2",1.012,0.528967,0.627238,0,"SPECMTS3",15,"C",4,"2008-06-18",25.7,600,-43.5960369377196
"SPE00200139","4932","swc5",0.993546,-0.277329,0.787626,0,"SPECMTS3",15,"C",4,"2008-06-19",24.9,600,-43.3800958773312
"SPE00200139","4932","chs3",0.989616,-0.468671,0.4321,0,"SPECMTS3",15,"C",4,"2008-06-20",25,600,-44.354455987023
"SPE00200139","4932","bim1",1.00573,0.296159,0.76757,0,"SPECMTS3",15,"C",4,"2008-06-24",26.3,600,-49.0095978861649
"SPE00200139","4932","dcc1",1.00063,0.0198705,0.740556,0,"SPECMTS3",15,"C",4,"2008-06-25",25.4,600,-43.8851226670093
"SPE00200139","4932","nat1",1.00214,0.126955,0.753708,0,"SPECMTS3",15,"C",4,"2008-06-26",26.6,600,-57.0177098399702
"SPE00200139","4932","rgp1",0.951301,-1.2731,0.210798,0,"SPECMTS3",15,"C",4,"2008-06-26",26.4,600,-24.8320346143441
"SPE00200139","4932","pmr1",1.01195,0.55303,0.584022,0,"SPECMTS3",15,"C",4,"2008-07-04",25.4,600,-44.556348689788
"SPE00200139","4932","paf1",0.995071,-0.296255,0.771014,0,"SPECMTS3",15,"C",4,"2008-07-09",24.5,600,-55.834945137456
"SPE00200139","4932","ard1",0.988546,-0.279166,0.780612,0,"SPECMTS3",15,"C",4,"2008-07-10",25.7,600,-24.8660633320102
"SPE00200139","4932","elf1",0.990938,-0.371237,0.686816,0,"SPECMTS3",15,"C",4,"2008-07-11",24.4,600,-39.2398599435497
"SPE00200139","4932","pep5",0.995267,-0.261471,0.292444,0,"SPECMTS3",15,"C",4,"2008-08-14",26.5,600,-52.0573887778056
"SPE00200139","4932","BY4741",0.996331,-0.22475,0.822188,0,"SPECMTS3",15,"C",4,"2008-08-15",24.4,600,-58.9545241780714
"SPE00200139","4932","MT2481-pdr1pdr3-2nd",0.999155,-0.034184,0.964684,0,"SPECMTS3",15,"C",4,"2008-08-22",25.1,600,-40.152683443489
"SPE00200139","4932","ref2",1.04585,1.30929,0.192701,0,"SPECMTS3",15,"C",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE00200139","4932","whi5",0.989661,-0.232147,0.819428,0,"SPECMTS3",15,"C",4,"2008-09-16",25.8,600,-35.7815393028875
"SPE00200139","4932","srl3",0.999498,-0.0237944,0.788332,0,"SPECMTS3",15,"C",4,"2008-09-17",26.3,600,-54.6059885055007
"SPE00200139","4932","CLN2",0.903586,-2.23964,0.038497,0,"Spectrum_ED",15,"D",7,"2010-08-10",30,595,-21.0980661566911
"SPE00200139","4932","pdr_yCG196",0.975969,-0.803139,0.42453,0,"Spectrum_ED",15,"D",7,"2010-08-10",30,595,-30.338289173589
