"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",1.01253,0.493468,0,0.623032,1.01253,0
"SPE01500288",1.02371,0.936077,0,0.350944,1.02371,0
"SPE01500359",0.989843,-0.405192,0,0.687822,0.989843,0
"SPE01500347",0.989058,-0.423848,0,0.691454,0.989058,0
"SPE01500377",0.900878,-3.92169,0,8.84732e-05,0.900878,0
"SPE01500334",0.999297,-0.0307562,0,0.906854,0.999297,0
"SPE01500309",0.946991,-2.09154,0,0.0420548,0.946991,0
"SPE01500274",0.992854,-0.285004,0,0.77651,0.992854,0
"SPE01500335",1.00665,0.26425,0,0.791724,1.00665,0
"SPE01500323",1.00498,0.197368,0,0.843552,1.00498,0
"SPE01500348",1.01276,0.505418,0,0.61334,1.01276,0
"SPE01500310",1.01164,0.461489,0,0.644702,1.01164,0
"SPE01500647",0.988431,-0.45305,0,0.656256,0.988431,0
"SPE01500379",0.98631,-0.541733,0,0.588002,0.98631,0
"SPE01500360",0.986195,-0.547975,0,0.584552,0.986195,0
"SPE01500294",1.01286,0.509143,0,0.610678,1.01286,0
"SPE01500338",1.00779,0.306714,0,0.759504,1.00779,0
"SPE01500362",0.0687069,-36.8733,0,0,0.0687069,0
"SPE01500324",1.00269,0.108131,0,0.91405,1.00269,0
"SPE01500380",0.984109,-0.626655,0,0.532428,0.984109,0
"SPE01500349",1.00469,0.187912,0,0.85155,1.00469,0
"SPE01500311",1.01517,0.595073,0,0.56036,1.01517,0
"SPE01500276",0.979675,-0.80683,0,0.42216,0.979675,0
"SPE01500299",1.01127,0.443494,0,0.658908,1.01127,0
"SPE01500312",1.01489,0.58744,0,0.557902,1.01489,0
"SPE01500279",0.985311,-0.582986,0,0.560818,0.985311,0
"SPE01500339",1.00885,0.353956,0,0.726614,1.00885,0
"SPE01500325",0.856648,-5.65637,0,2.73624e-07,0.856648,0
"SPE01500350",0.999703,-0.0124442,0,0.978394,0.999703,0
"SPE01500300",1.00614,0.239026,0,0.8135,1.00614,0
"SPE01500363",0.989382,-0.417231,0,0.678608,0.989382,0
"SPE01500383",0.993374,-0.259224,0,0.796846,0.993374,0
"SPE01500340",1.01422,0.563971,0,0.57342,1.01422,0
"SPE01500351",1.00975,0.385914,0,0.699562,1.00975,0
"SPE01500364",0.990921,-0.354255,0,0.728396,0.990921,0
"SPE01500302",1.00485,0.187282,0,0.85378,1.00485,0
"SPE01500387",0.991195,-0.341476,0,0.742436,0.991195,0
"SPE01500313",0.938121,-2.44116,0,0.0190959,0.938121,0
"SPE00200331",0.982211,-0.705462,0,0.481332,0.982211,0
"SPE01500327",1.00574,0.226725,0,0.820652,1.00574,0
"SPE01500365",0.993832,-0.243104,0,0.80807,0.993832,0
"SPE01500390",0.998195,-0.0738265,0,0.923678,0.998195,0
"SPE01500353",0.0730581,-36.7028,0,0,0.0730581,0
"SPE01500341",1.02075,0.819551,0,0.413184,1.02075,0
"SPE01500328",0.0465078,-37.7553,0,0,0.0465078,0
"SPE01500314",1.01464,0.577361,0,0.564706,1.01464,0
"SPE01500283",0.979389,-0.815481,0,0.414802,0.979389,0
"SPE01500295",1.00862,0.336584,0,0.740464,1.00862,0
"SPE01500354",1.00483,0.184443,0,0.799004,1.00483,0
"SPE01500315",0.345568,-25.9273,0,0,0.345568,0
"SPE01500368",0.996742,-0.121164,0,0.758518,0.996742,0
"SPE01500284",0.978005,-0.868189,0,0.387096,0.978005,0
"SPE01500343",1.01526,0.603077,0,0.546758,1.01526,0
"SPE01500396",1.00098,0.0489029,0,0.688434,1.00098,0
"SPE01500303",1.00595,0.234954,0,0.814278,1.00595,0
"SPE01500330",0.88854,-4.40211,0,2.51932e-05,0.88854,0
"SPE01500397",0.988953,-0.436976,0,0.662136,0.988953,0
"SPE01500285",0.982516,-0.690115,0,0.491196,0.982516,0
"SPE01500344",1.00027,0.00858054,0,0.92757,1.00027,0
"SPE01500304",1.00041,0.0127367,0,0.895754,1.00041,0
"SPE01500316",1.01026,0.402815,0,0.689496,1.01026,0
"SPE01500372",0.993255,-0.264946,0,0.791668,0.993255,0
"SPE01500355",1.00347,0.135351,0,0.892632,1.00347,0
"SPE01500331",0.999818,-0.0204198,0,0.598498,0.999818,0
"SPE01500332",1.00396,0.146866,0,0.696812,1.00396,0
"SPE01500398",0.979753,-0.806775,0,0.431158,0.979753,0
"SPE01500305",0.805682,-7.67775,0,2.73628e-13,0.805682,0
"SPE01500321",1.01836,0.724479,0,0.470158,1.01836,0
"SPE01500373",0.991212,-0.347965,0,0.727878,0.991212,0
"SPE01500345",1.00098,0.0442359,0,0.82334,1.00098,0
"SPE01500356",1.01004,0.393195,0,0.698362,1.01004,0
"SPE01500286",0.989793,-0.383618,0,0.452036,0.989793,0
"SPE01500401",1.02445,0.968001,0,0.33312,1.02445,0
"SPE01502198",1.00084,0.0366414,0,0.897604,1.00084,0
"SPE01500287",0.983189,-0.652716,0,0.563524,0.983189,0
"SPE01500308",0.980616,-0.764714,0,0.44641,0.980616,0
"SPE01500333",0.996114,-0.1593,0,0.827982,0.996114,0
"SPE01500346",1.01372,0.544716,0,0.586804,1.01372,0
"SPE01500357",1.01054,0.414139,0,0.680814,1.01054,0
"SPE01503110",0.955336,-1.73868,1,0.277928,0.955336,0
