"value","plate","row","col","cid"
0.999633,6,"E",2,"SPE01500730"
0.944164,6,"A",2,"SPE01504181"
0.956947,6,"B",2,"SPE01504164"
0.998248,6,"H",2,"SPE01502020"
1.01232,6,"C",2,"SPE01504162"
1.00618,6,"F",2,"SPE00307045"
0.984429,6,"G",2,"SPE00211950"
1.02743,6,"D",2,"SPE01500842"
1.00735,6,"F",3,"SPE00307047"
0.985561,6,"G",3,"SPE00310023"
1.00315,6,"H",3,"SPE01500247"
0.995511,6,"E",3,"SPE00300600"
0.996296,6,"C",3,"SPE01504041"
0.873739,6,"A",3,"SPE00211468"
1.02614,6,"D",3,"SPE01504091"
1.0154,6,"B",3,"SPE01502262"
0.934933,6,"E",4,"SPE01500726"
1.00894,6,"H",4,"SPE01502126"
0.977742,6,"A",4,"SPE01502180"
0.994507,6,"B",4,"SPE01503674"
0.988921,6,"G",4,"SPE01500835"
0.055951,6,"C",4,"SPE01504017"
0.963752,6,"F",4,"SPE00307050"
1.02684,6,"D",4,"SPE02300330"
0.989331,6,"A",5,"SPE01503994"
0.997013,6,"B",5,"SPE01503987"
1.01164,6,"E",5,"SPE01500874"
1.01923,6,"C",5,"SPE01500904"
0.984155,6,"G",5,"SPE00310001"
0.993088,6,"H",5,"SPE01503815"
1.01501,6,"D",5,"SPE00290032"
0.995186,6,"F",5,"SPE00307055"
0.990696,6,"D",6,"SPE01500740"
0.943111,6,"F",6,"SPE00307056"
0.946273,6,"G",6,"SPE01504044"
1.02102,6,"B",6,"SPE01502261"
0.957975,6,"E",6,"SPE01504180"
0.990613,6,"A",6,"SPE02300253"
0.991187,6,"H",6,"SPE01504800"
1.04415,6,"C",6,"SPE01500857"
1.01149,6,"H",7,"SPE01504200"
0.952565,6,"C",7,"SPE01500837"
1.03604,6,"D",7,"SPE01500854"
1.02608,6,"B",7,"SPE01502231"
1.01283,6,"A",7,"SPE01504069"
0.947995,6,"G",7,"SPE00200258"
1.13157,6,"E",7,"SPE00310021"
0.97045,6,"F",7,"SPE00307057"
1.00942,6,"E",8,"SPE01504084"
1.02414,6,"D",8,"SPE00270088"
1.00708,6,"G",8,"SPE00100599"
0.917494,6,"A",8,"SPE01504165"
0.994877,6,"F",8,"SPE00307058"
1.01465,6,"B",8,"SPE01502250"
0.789305,6,"H",8,"SPE01500898"
0.926123,6,"C",8,"SPE01500906"
1.01346,6,"A",9,"SPE00310002"
0.999786,6,"C",9,"SPE01504090"
0.955098,6,"F",9,"SPE00307059"
0.933433,6,"G",9,"SPE01504081"
0.957441,6,"E",9,"SPE01504120"
1.0193,6,"B",9,"SPE01502253"
0.965829,6,"H",9,"SPE01504910"
0.939481,6,"D",9,"SPE01500737"
0.985328,6,"G",10,"SPE01504178"
0.986039,6,"H",10,"SPE00200208"
1.02216,6,"B",10,"SPE01500860"
1.07023,6,"E",10,"SPE01504132"
0.97391,6,"F",10,"SPE01501128"
1.03415,6,"C",10,"SPE01500987"
1.02947,6,"D",10,"SPE00201153"
1.01085,6,"A",10,"SPE01504013"
0.987766,6,"D",11,"SPE01502251"
0.999894,6,"E",11,"SPE00307043"
0.989006,6,"G",11,"SPE01502244"
1.01125,6,"B",11,"SPE00200034"
1.02385,6,"C",11,"SPE00270051"
0.986015,6,"A",11,"SPE01504071"
0.821972,6,"H",11,"SPE01504074"
0.989362,6,"F",11,"SPE01500209"
