"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.6682,"Lopac","Pac10"
1,15,1,"B",0.6848,"Lopac","Pac10"
1,15,1,"C",0.6914,"Lopac","Pac10"
1,15,1,"D",0.6842,"Lopac","Pac10"
1,15,1,"E",0.6822,"Lopac","Pac10"
1,15,1,"F",0.697,"Lopac","Pac10"
1,15,1,"G",0.6825,"Lopac","Pac10"
1,15,1,"H",0.6763,"Lopac","Pac10"
1,15,2,"A",0.6356,"Lopac","Pac10"
1,15,2,"B",0.7099,"Lopac","Pac10"
1,15,2,"C",0.7129,"Lopac","Pac10"
1,15,2,"D",0.7217,"Lopac","Pac10"
1,15,2,"E",0.6909,"Lopac","Pac10"
1,15,2,"F",0.7232,"Lopac","Pac10"
1,15,2,"G",0.704,"Lopac","Pac10"
1,15,2,"H",0.6764,"Lopac","Pac10"
1,15,3,"A",0.7095,"Lopac","Pac10"
1,15,3,"B",0.7003,"Lopac","Pac10"
1,15,3,"C",0.7312,"Lopac","Pac10"
1,15,3,"D",0.726,"Lopac","Pac10"
1,15,3,"E",0.7154,"Lopac","Pac10"
1,15,3,"F",0.7313,"Lopac","Pac10"
1,15,3,"G",0.7188,"Lopac","Pac10"
1,15,3,"H",0.7056,"Lopac","Pac10"
1,15,4,"A",0.722,"Lopac","Pac10"
1,15,4,"B",0.7291,"Lopac","Pac10"
1,15,4,"C",0.7351,"Lopac","Pac10"
1,15,4,"D",0.7373,"Lopac","Pac10"
1,15,4,"E",0.7274,"Lopac","Pac10"
1,15,4,"F",0.7258,"Lopac","Pac10"
1,15,4,"G",0.7296,"Lopac","Pac10"
1,15,4,"H",0.7156,"Lopac","Pac10"
1,15,5,"A",0.7337,"Lopac","Pac10"
1,15,5,"B",0.74,"Lopac","Pac10"
1,15,5,"C",0.7419,"Lopac","Pac10"
1,15,5,"D",0.7326,"Lopac","Pac10"
1,15,5,"E",0.056,"Lopac","Pac10"
1,15,5,"F",0.7418,"Lopac","Pac10"
1,15,5,"G",0.7266,"Lopac","Pac10"
1,15,5,"H",0.7201,"Lopac","Pac10"
1,15,6,"A",0.7282,"Lopac","Pac10"
1,15,6,"B",0.738,"Lopac","Pac10"
1,15,6,"C",0.7435,"Lopac","Pac10"
1,15,6,"D",0.7303,"Lopac","Pac10"
1,15,6,"E",0.7395,"Lopac","Pac10"
1,15,6,"F",0.6999,"Lopac","Pac10"
1,15,6,"G",0.7362,"Lopac","Pac10"
1,15,6,"H",0.7251,"Lopac","Pac10"
1,15,7,"A",0.7241,"Lopac","Pac10"
1,15,7,"B",0.738,"Lopac","Pac10"
1,15,7,"C",0.7344,"Lopac","Pac10"
1,15,7,"D",0.7239,"Lopac","Pac10"
1,15,7,"E",0.7458,"Lopac","Pac10"
1,15,7,"F",0.7441,"Lopac","Pac10"
1,15,7,"G",0.7363,"Lopac","Pac10"
1,15,7,"H",0.718,"Lopac","Pac10"
1,15,8,"A",0.6975,"Lopac","Pac10"
1,15,8,"B",0.7341,"Lopac","Pac10"
1,15,8,"C",0.7656,"Lopac","Pac10"
1,15,8,"D",0.7216,"Lopac","Pac10"
1,15,8,"E",0.7349,"Lopac","Pac10"
1,15,8,"F",0.7419,"Lopac","Pac10"
1,15,8,"G",0.7294,"Lopac","Pac10"
1,15,8,"H",0.7304,"Lopac","Pac10"
1,15,9,"A",0.7183,"Lopac","Pac10"
1,15,9,"B",0.7314,"Lopac","Pac10"
1,15,9,"C",0.7234,"Lopac","Pac10"
1,15,9,"D",0.7323,"Lopac","Pac10"
1,15,9,"E",0.7329,"Lopac","Pac10"
1,15,9,"F",0.738,"Lopac","Pac10"
1,15,9,"G",0.741,"Lopac","Pac10"
1,15,9,"H",0.7179,"Lopac","Pac10"
1,15,10,"A",0.7152,"Lopac","Pac10"
1,15,10,"B",0.7279,"Lopac","Pac10"
1,15,10,"C",0.7378,"Lopac","Pac10"
1,15,10,"D",0.7158,"Lopac","Pac10"
1,15,10,"E",0.7072,"Lopac","Pac10"
1,15,10,"F",0.7231,"Lopac","Pac10"
1,15,10,"G",0.7192,"Lopac","Pac10"
1,15,10,"H",0.7136,"Lopac","Pac10"
1,15,11,"A",0.7072,"Lopac","Pac10"
1,15,11,"B",0.7195,"Lopac","Pac10"
1,15,11,"C",0.7261,"Lopac","Pac10"
1,15,11,"D",0.7261,"Lopac","Pac10"
1,15,11,"E",0.7147,"Lopac","Pac10"
1,15,11,"F",0.7314,"Lopac","Pac10"
1,15,11,"G",0.7128,"Lopac","Pac10"
1,15,11,"H",0.707,"Lopac","Pac10"
1,15,12,"A",0.6689,"Lopac","Pac10"
1,15,12,"B",0.0459,"Lopac","Pac10"
1,15,12,"C",0.6963,"Lopac","Pac10"
1,15,12,"D",0.0453,"Lopac","Pac10"
1,15,12,"E",0.695,"Lopac","Pac10"
1,15,12,"F",0.0454,"Lopac","Pac10"
1,15,12,"G",0.6712,"Lopac","Pac10"
1,15,12,"H",0.0489,"Lopac","Pac10"
2,15,1,"A",0.7005,"Lopac","Pac10"
2,15,1,"B",0.7268,"Lopac","Pac10"
2,15,1,"C",0.7179,"Lopac","Pac10"
2,15,1,"D",0.7178,"Lopac","Pac10"
2,15,1,"E",0.7167,"Lopac","Pac10"
2,15,1,"F",0.7227,"Lopac","Pac10"
2,15,1,"G",0.7125,"Lopac","Pac10"
2,15,1,"H",0.6919,"Lopac","Pac10"
2,15,2,"A",0.691,"Lopac","Pac10"
2,15,2,"B",0.7344,"Lopac","Pac10"
2,15,2,"C",0.7313,"Lopac","Pac10"
2,15,2,"D",0.7395,"Lopac","Pac10"
2,15,2,"E",0.716,"Lopac","Pac10"
2,15,2,"F",0.738,"Lopac","Pac10"
2,15,2,"G",0.7294,"Lopac","Pac10"
2,15,2,"H",0.7291,"Lopac","Pac10"
2,15,3,"A",0.7261,"Lopac","Pac10"
2,15,3,"B",0.7195,"Lopac","Pac10"
2,15,3,"C",0.7367,"Lopac","Pac10"
2,15,3,"D",0.7398,"Lopac","Pac10"
2,15,3,"E",0.7308,"Lopac","Pac10"
2,15,3,"F",0.7415,"Lopac","Pac10"
2,15,3,"G",0.728,"Lopac","Pac10"
2,15,3,"H",0.7216,"Lopac","Pac10"
2,15,4,"A",0.7368,"Lopac","Pac10"
2,15,4,"B",0.7514,"Lopac","Pac10"
2,15,4,"C",0.7421,"Lopac","Pac10"
2,15,4,"D",0.7473,"Lopac","Pac10"
2,15,4,"E",0.7394,"Lopac","Pac10"
2,15,4,"F",0.7354,"Lopac","Pac10"
2,15,4,"G",0.7435,"Lopac","Pac10"
2,15,4,"H",0.7235,"Lopac","Pac10"
2,15,5,"A",0.7371,"Lopac","Pac10"
2,15,5,"B",0.7537,"Lopac","Pac10"
2,15,5,"C",0.7552,"Lopac","Pac10"
2,15,5,"D",0.7513,"Lopac","Pac10"
2,15,5,"E",0.0583,"Lopac","Pac10"
2,15,5,"F",0.7504,"Lopac","Pac10"
2,15,5,"G",0.7357,"Lopac","Pac10"
2,15,5,"H",0.7309,"Lopac","Pac10"
2,15,6,"A",0.7412,"Lopac","Pac10"
2,15,6,"B",0.7458,"Lopac","Pac10"
2,15,6,"C",0.7475,"Lopac","Pac10"
2,15,6,"D",0.7421,"Lopac","Pac10"
2,15,6,"E",0.744,"Lopac","Pac10"
2,15,6,"F",0.7077,"Lopac","Pac10"
2,15,6,"G",0.7442,"Lopac","Pac10"
2,15,6,"H",0.7278,"Lopac","Pac10"
2,15,7,"A",0.7393,"Lopac","Pac10"
2,15,7,"B",0.7506,"Lopac","Pac10"
2,15,7,"C",0.7394,"Lopac","Pac10"
2,15,7,"D",0.732,"Lopac","Pac10"
2,15,7,"E",0.7473,"Lopac","Pac10"
2,15,7,"F",0.7614,"Lopac","Pac10"
2,15,7,"G",0.7476,"Lopac","Pac10"
2,15,7,"H",0.7199,"Lopac","Pac10"
2,15,8,"A",0.7116,"Lopac","Pac10"
2,15,8,"B",0.7495,"Lopac","Pac10"
2,15,8,"C",0.773,"Lopac","Pac10"
2,15,8,"D",0.7287,"Lopac","Pac10"
2,15,8,"E",0.7334,"Lopac","Pac10"
2,15,8,"F",0.7473,"Lopac","Pac10"
2,15,8,"G",0.7273,"Lopac","Pac10"
2,15,8,"H",0.7132,"Lopac","Pac10"
2,15,9,"A",0.7296,"Lopac","Pac10"
2,15,9,"B",0.7523,"Lopac","Pac10"
2,15,9,"C",0.73,"Lopac","Pac10"
2,15,9,"D",0.7348,"Lopac","Pac10"
2,15,9,"E",0.7463,"Lopac","Pac10"
2,15,9,"F",0.7515,"Lopac","Pac10"
2,15,9,"G",0.7364,"Lopac","Pac10"
2,15,9,"H",0.7322,"Lopac","Pac10"
2,15,10,"A",0.7129,"Lopac","Pac10"
2,15,10,"B",0.7381,"Lopac","Pac10"
2,15,10,"C",0.7383,"Lopac","Pac10"
2,15,10,"D",0.719,"Lopac","Pac10"
2,15,10,"E",0.7149,"Lopac","Pac10"
2,15,10,"F",0.7285,"Lopac","Pac10"
2,15,10,"G",0.7193,"Lopac","Pac10"
2,15,10,"H",0.7136,"Lopac","Pac10"
2,15,11,"A",0.7086,"Lopac","Pac10"
2,15,11,"B",0.7205,"Lopac","Pac10"
2,15,11,"C",0.7233,"Lopac","Pac10"
2,15,11,"D",0.7244,"Lopac","Pac10"
2,15,11,"E",0.7167,"Lopac","Pac10"
2,15,11,"F",0.7275,"Lopac","Pac10"
2,15,11,"G",0.7049,"Lopac","Pac10"
2,15,11,"H",0.6983,"Lopac","Pac10"
2,15,12,"A",0.6816,"Lopac","Pac10"
2,15,12,"B",0.0458,"Lopac","Pac10"
2,15,12,"C",0.7089,"Lopac","Pac10"
2,15,12,"D",0.0472,"Lopac","Pac10"
2,15,12,"E",0.7084,"Lopac","Pac10"
2,15,12,"F",0.0469,"Lopac","Pac10"
2,15,12,"G",0.6982,"Lopac","Pac10"
2,15,12,"H",0.0487,"Lopac","Pac10"
