"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0,1.00859,0,0.313658,1.02846,0
"SPE01504252",0,0.125882,0,0.899826,1.00356,0
"SPE01505249",0,-0.312094,0,0.760048,0.990856,0
"SPE01505253",0,-1.34949,0,0.177509,0.961892,0
"SPE01505255",0,0.133681,0,0.894008,1.00391,0
"SPE01900002",0,0.300521,0,0.74228,1.00797,0
"SPE00300340",0,0.577055,0,0.572504,1.01664,0
"SPE00100398",0,1.07903,0,0.297094,1.03092,0
"SPE00100286",0,0.581597,0,0.5678,1.01674,0
"SPE00200061",0,0.570366,0,0.569124,1.01604,0
"SPE01900004",0,-1.50844,0,0.134439,0.957147,0
"SPE00100604",0,0.374449,0,0.708096,1.01057,0
"SPE00201092",0,-2.6273,0,0.0103141,0.926036,0
"SPE00201515",0,-9.80944,0,7.48756e-22,0.72298,0
"SPE00200428",0,-0.135939,0,0.892,0.99623,0
"SPE00201448",0,-1.9403,0,0.0648814,0.945619,0
"SPE01504085",0,0.0165638,0,0.882138,1.00024,0
"SPE01500690",0,0.291288,0,0.771496,1.00836,0
"SPE00202175",0,0.211518,0,0.779358,1.00642,0
"SPE00100035",0,1.37521,0,0.171932,1.03907,0
"SPE00100575",0,-1.37961,0,0.189212,0.960493,0
"SPE00100577",0,1.15161,0,0.249738,1.03262,0
"SPE00330006",0,-27.6107,0,0,0.22144,0
"SPE01900006",0,0.648309,0,0.517038,1.01828,0
"SPE01503936",0,0.630348,0,0.527394,1.01666,0
"SPE01503648",0,0.582989,0,0.598498,1.01718,0
"SPE01504036",0,0.409602,0,0.682132,1.01161,0
"SPE01504068",0,-0.653378,0,0.533098,0.981991,0
"SPE01504188",0,5.5228,1,0.0788616,1.16247,0
"SPE01503412",0,-0.259601,0,0.79593,0.992791,0
"SPE01503330",0,-1.40344,0,0.162419,0.96016,0
"SPE01503679",0,0.0492711,0,0.960744,1.00132,0
"SPE01503216",0,0.231539,0,0.8171,1.00662,0
"SPE01503984",0,0.308499,0,0.757704,1.00873,0
"SPE01504243",0,0.638895,0,0.524178,1.01819,0
"SPE02300348",0,-0.122065,0,0.903144,0.996667,0
"SPE02300263",0,1.15558,0,0.247892,1.03266,0
"SPE01505219",0,-2.22931,0,0.0345042,0.936431,0
"SPE01502023",0,-1.38924,0,0.167791,0.960891,0
"SPE00400011",0,0.598125,0,0.556172,1.01719,0
"SPE02300229",0,-1.39502,0,0.179916,0.960979,0
"SPE01503416",0,-0.292481,0,0.775986,0.99137,0
"SPE01503432",0,-33.1961,0,0,0.0637629,0
"SPE01503607",0,0.664873,0,0.50616,1.01879,0
"SPE01503647",0,0.861433,0,0.395866,1.0241,0
"SPE01500613",0,0.27996,0,0.77977,1.00799,0
"SPE01600652",0,-3.71405,0,0.000475886,0.895564,0
"SPE01504020",0,0.291014,0,0.77468,1.00851,0
"SPE01502057",0,0.692846,0,0.489918,1.01972,0
"SPE01502096",0,-1.33842,0,0.182469,0.962011,0
"SPE01502047",0,0.159113,0,0.873734,1.00442,0
"SPE01501204",0,0.293221,0,0.770566,1.00845,0
"SPE01501202",0,-0.305503,0,0.7649,0.991044,0
"SPE01501188",0,-33.1547,0,0,0.064998,0
"SPE01500779",0,0.491149,0,0.623904,1.01398,0
"SPE01502034",0,0.32716,0,0.750578,1.00962,0
"SPE01502186",0,1.58716,0,0.150489,1.04559,0
"SPE01502130",0,0.623882,0,0.533938,1.01753,0
"SPE01502013",0,-1.56825,0,0.124404,0.955957,0
"SPE01502143",0,0.177579,0,0.859056,1.00502,0
"SPE01502123",0,0.249417,0,0.806654,1.00676,0
"SPE01502127",0,0.79887,0,0.431958,1.02287,0
"SPE01502112",0,-33.2057,0,0,0.0636681,0
"SPE01502131",0,-2.49113,0,0.0136663,0.929324,0
"SPE00300050",0,-29.9841,0,0,0.153231,0
"SPE00100513",0,-4.77068,0,1.85155e-06,0.865113,0
"SPE01502194",0,1.41856,0,0.156065,1.04014,0
"SPE01502243",0,0.707012,0,0.481484,1.01985,0
"SPE01502247",0,-3.81482,0,0.000210852,0.8925,0
"SPE01503006",0,-33.1998,0,0,0.0637786,0
"SPE01502095",0,-0.719616,0,0.474744,0.97947,0
"SPE01503083",0,-2.03736,0,0.0416148,0.942373,0
"SPE01501196",0,1.50171,0,0.142757,1.04213,0
"SPE01503989",0,0.71242,0,0.478394,1.02,0
"SPE00307023",0,1.35277,0,0.200722,1.03878,0
"SPE00310003",0,-1.076,0,0.286252,0.969773,0
"SPE01503263",0,-0.422397,0,0.68141,0.987689,0
"SPE01500381",0,-2.7604,0,0.00607922,0.922099,0
"SPE01500404",0,0.264689,0,0.753716,1.00699,0
"SPE01502070",0,0.838911,0,0.446474,1.02441,0
