"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6465,"Spectrum","bmi1"
1,12,1,"B",0.647,"Spectrum","bmi1"
1,12,1,"C",0.6635,"Spectrum","bmi1"
1,12,1,"D",0.6815,"Spectrum","bmi1"
1,12,1,"E",0.6592,"Spectrum","bmi1"
1,12,1,"F",0.6652,"Spectrum","bmi1"
1,12,1,"G",0.6543,"Spectrum","bmi1"
1,12,1,"H",0.6397,"Spectrum","bmi1"
1,12,2,"A",0.6669,"Spectrum","bmi1"
1,12,2,"B",0.6647,"Spectrum","bmi1"
1,12,2,"C",0.6578,"Spectrum","bmi1"
1,12,2,"D",0.6906,"Spectrum","bmi1"
1,12,2,"E",0.6617,"Spectrum","bmi1"
1,12,2,"F",0.5879,"Spectrum","bmi1"
1,12,2,"G",0.6779,"Spectrum","bmi1"
1,12,2,"H",0.6361,"Spectrum","bmi1"
1,12,3,"A",0.6722,"Spectrum","bmi1"
1,12,3,"B",0.6876,"Spectrum","bmi1"
1,12,3,"C",0.6889,"Spectrum","bmi1"
1,12,3,"D",0.6916,"Spectrum","bmi1"
1,12,3,"E",0.6778,"Spectrum","bmi1"
1,12,3,"F",0.6735,"Spectrum","bmi1"
1,12,3,"G",0.6572,"Spectrum","bmi1"
1,12,3,"H",0.6561,"Spectrum","bmi1"
1,12,4,"A",0.6623,"Spectrum","bmi1"
1,12,4,"B",0.6966,"Spectrum","bmi1"
1,12,4,"C",0.6928,"Spectrum","bmi1"
1,12,4,"D",0.7011,"Spectrum","bmi1"
1,12,4,"E",0.6797,"Spectrum","bmi1"
1,12,4,"F",0.6792,"Spectrum","bmi1"
1,12,4,"G",0.6213,"Spectrum","bmi1"
1,12,4,"H",0.6609,"Spectrum","bmi1"
1,12,5,"A",0.6872,"Spectrum","bmi1"
1,12,5,"B",0.6923,"Spectrum","bmi1"
1,12,5,"C",0.6981,"Spectrum","bmi1"
1,12,5,"D",0.6861,"Spectrum","bmi1"
1,12,5,"E",0.6954,"Spectrum","bmi1"
1,12,5,"F",0.6508,"Spectrum","bmi1"
1,12,5,"G",0.6556,"Spectrum","bmi1"
1,12,5,"H",0.6687,"Spectrum","bmi1"
1,12,6,"A",0.6892,"Spectrum","bmi1"
1,12,6,"B",0.7012,"Spectrum","bmi1"
1,12,6,"C",0.3016,"Spectrum","bmi1"
1,12,6,"D",0.7128,"Spectrum","bmi1"
1,12,6,"E",0.691,"Spectrum","bmi1"
1,12,6,"F",0.6711,"Spectrum","bmi1"
1,12,6,"G",0.6597,"Spectrum","bmi1"
1,12,6,"H",0.6736,"Spectrum","bmi1"
1,12,7,"A",0.6859,"Spectrum","bmi1"
1,12,7,"B",0.6936,"Spectrum","bmi1"
1,12,7,"C",0.7051,"Spectrum","bmi1"
1,12,7,"D",0.0535,"Spectrum","bmi1"
1,12,7,"E",0.6764,"Spectrum","bmi1"
1,12,7,"F",0.117,"Spectrum","bmi1"
1,12,7,"G",0.6645,"Spectrum","bmi1"
1,12,7,"H",0.677,"Spectrum","bmi1"
1,12,8,"A",0.686,"Spectrum","bmi1"
1,12,8,"B",0.7238,"Spectrum","bmi1"
1,12,8,"C",0.3217,"Spectrum","bmi1"
1,12,8,"D",0.6492,"Spectrum","bmi1"
1,12,8,"E",0.6942,"Spectrum","bmi1"
1,12,8,"F",0.6768,"Spectrum","bmi1"
1,12,8,"G",0.678,"Spectrum","bmi1"
1,12,8,"H",0.6744,"Spectrum","bmi1"
1,12,9,"A",0.6796,"Spectrum","bmi1"
1,12,9,"B",0.7011,"Spectrum","bmi1"
1,12,9,"C",0.7038,"Spectrum","bmi1"
1,12,9,"D",0.7068,"Spectrum","bmi1"
1,12,9,"E",0.6894,"Spectrum","bmi1"
1,12,9,"F",0.6731,"Spectrum","bmi1"
1,12,9,"G",0.6792,"Spectrum","bmi1"
1,12,9,"H",0.6762,"Spectrum","bmi1"
1,12,10,"A",0.6682,"Spectrum","bmi1"
1,12,10,"B",0.5524,"Spectrum","bmi1"
1,12,10,"C",0.6974,"Spectrum","bmi1"
1,12,10,"D",0.7055,"Spectrum","bmi1"
1,12,10,"E",0.6876,"Spectrum","bmi1"
1,12,10,"F",0.6906,"Spectrum","bmi1"
1,12,10,"G",0.6881,"Spectrum","bmi1"
1,12,10,"H",0.199,"Spectrum","bmi1"
1,12,11,"A",0.6292,"Spectrum","bmi1"
1,12,11,"B",0.6082,"Spectrum","bmi1"
1,12,11,"C",0.6964,"Spectrum","bmi1"
1,12,11,"D",0.7033,"Spectrum","bmi1"
1,12,11,"E",0.6895,"Spectrum","bmi1"
1,12,11,"F",0.6928,"Spectrum","bmi1"
1,12,11,"G",0.6607,"Spectrum","bmi1"
1,12,11,"H",0.6839,"Spectrum","bmi1"
1,12,12,"A",0.6627,"Spectrum","bmi1"
1,12,12,"B",0.0414,"Spectrum","bmi1"
1,12,12,"C",0.6826,"Spectrum","bmi1"
1,12,12,"D",0.0423,"Spectrum","bmi1"
1,12,12,"E",0.6671,"Spectrum","bmi1"
1,12,12,"F",0.0419,"Spectrum","bmi1"
1,12,12,"G",0.6804,"Spectrum","bmi1"
1,12,12,"H",0.0427,"Spectrum","bmi1"
2,12,1,"A",0.6561,"Spectrum","bmi1"
2,12,1,"B",0.6574,"Spectrum","bmi1"
2,12,1,"C",0.6735,"Spectrum","bmi1"
2,12,1,"D",0.6872,"Spectrum","bmi1"
2,12,1,"E",0.6696,"Spectrum","bmi1"
2,12,1,"F",0.673,"Spectrum","bmi1"
2,12,1,"G",0.6636,"Spectrum","bmi1"
2,12,1,"H",0.672,"Spectrum","bmi1"
2,12,2,"A",0.6642,"Spectrum","bmi1"
2,12,2,"B",0.6774,"Spectrum","bmi1"
2,12,2,"C",0.6634,"Spectrum","bmi1"
2,12,2,"D",0.6916,"Spectrum","bmi1"
2,12,2,"E",0.6838,"Spectrum","bmi1"
2,12,2,"F",0.611,"Spectrum","bmi1"
2,12,2,"G",0.6712,"Spectrum","bmi1"
2,12,2,"H",0.6632,"Spectrum","bmi1"
2,12,3,"A",0.6709,"Spectrum","bmi1"
2,12,3,"B",0.6929,"Spectrum","bmi1"
2,12,3,"C",0.6998,"Spectrum","bmi1"
2,12,3,"D",0.7045,"Spectrum","bmi1"
2,12,3,"E",0.6786,"Spectrum","bmi1"
2,12,3,"F",0.6882,"Spectrum","bmi1"
2,12,3,"G",0.6851,"Spectrum","bmi1"
2,12,3,"H",0.6752,"Spectrum","bmi1"
2,12,4,"A",0.6673,"Spectrum","bmi1"
2,12,4,"B",0.6932,"Spectrum","bmi1"
2,12,4,"C",0.7058,"Spectrum","bmi1"
2,12,4,"D",0.7115,"Spectrum","bmi1"
2,12,4,"E",0.6889,"Spectrum","bmi1"
2,12,4,"F",0.6927,"Spectrum","bmi1"
2,12,4,"G",0.6278,"Spectrum","bmi1"
2,12,4,"H",0.6796,"Spectrum","bmi1"
2,12,5,"A",0.6885,"Spectrum","bmi1"
2,12,5,"B",0.6984,"Spectrum","bmi1"
2,12,5,"C",0.7031,"Spectrum","bmi1"
2,12,5,"D",0.6992,"Spectrum","bmi1"
2,12,5,"E",0.6942,"Spectrum","bmi1"
2,12,5,"F",0.6663,"Spectrum","bmi1"
2,12,5,"G",0.677,"Spectrum","bmi1"
2,12,5,"H",0.684,"Spectrum","bmi1"
2,12,6,"A",0.6789,"Spectrum","bmi1"
2,12,6,"B",0.7101,"Spectrum","bmi1"
2,12,6,"C",0.3216,"Spectrum","bmi1"
2,12,6,"D",0.7169,"Spectrum","bmi1"
2,12,6,"E",0.6917,"Spectrum","bmi1"
2,12,6,"F",0.6845,"Spectrum","bmi1"
2,12,6,"G",0.6726,"Spectrum","bmi1"
2,12,6,"H",0.6745,"Spectrum","bmi1"
2,12,7,"A",0.6901,"Spectrum","bmi1"
2,12,7,"B",0.6996,"Spectrum","bmi1"
2,12,7,"C",0.7113,"Spectrum","bmi1"
2,12,7,"D",0.0521,"Spectrum","bmi1"
2,12,7,"E",0.6982,"Spectrum","bmi1"
2,12,7,"F",0.1271,"Spectrum","bmi1"
2,12,7,"G",0.6608,"Spectrum","bmi1"
2,12,7,"H",0.6707,"Spectrum","bmi1"
2,12,8,"A",0.6908,"Spectrum","bmi1"
2,12,8,"B",0.7121,"Spectrum","bmi1"
2,12,8,"C",0.3092,"Spectrum","bmi1"
2,12,8,"D",0.6619,"Spectrum","bmi1"
2,12,8,"E",0.7108,"Spectrum","bmi1"
2,12,8,"F",0.6911,"Spectrum","bmi1"
2,12,8,"G",0.6802,"Spectrum","bmi1"
2,12,8,"H",0.6633,"Spectrum","bmi1"
2,12,9,"A",0.6876,"Spectrum","bmi1"
2,12,9,"B",0.7036,"Spectrum","bmi1"
2,12,9,"C",0.7089,"Spectrum","bmi1"
2,12,9,"D",0.7114,"Spectrum","bmi1"
2,12,9,"E",0.6922,"Spectrum","bmi1"
2,12,9,"F",0.6897,"Spectrum","bmi1"
2,12,9,"G",0.6843,"Spectrum","bmi1"
2,12,9,"H",0.677,"Spectrum","bmi1"
2,12,10,"A",0.67,"Spectrum","bmi1"
2,12,10,"B",0.5723,"Spectrum","bmi1"
2,12,10,"C",0.7006,"Spectrum","bmi1"
2,12,10,"D",0.7095,"Spectrum","bmi1"
2,12,10,"E",0.7076,"Spectrum","bmi1"
2,12,10,"F",0.7024,"Spectrum","bmi1"
2,12,10,"G",0.6877,"Spectrum","bmi1"
2,12,10,"H",0.204,"Spectrum","bmi1"
2,12,11,"A",0.6414,"Spectrum","bmi1"
2,12,11,"B",0.6214,"Spectrum","bmi1"
2,12,11,"C",0.7063,"Spectrum","bmi1"
2,12,11,"D",0.7056,"Spectrum","bmi1"
2,12,11,"E",0.6961,"Spectrum","bmi1"
2,12,11,"F",0.6932,"Spectrum","bmi1"
2,12,11,"G",0.6491,"Spectrum","bmi1"
2,12,11,"H",0.6753,"Spectrum","bmi1"
2,12,12,"A",0.6752,"Spectrum","bmi1"
2,12,12,"B",0.0416,"Spectrum","bmi1"
2,12,12,"C",0.6947,"Spectrum","bmi1"
2,12,12,"D",0.0406,"Spectrum","bmi1"
2,12,12,"E",0.684,"Spectrum","bmi1"
2,12,12,"F",0.0414,"Spectrum","bmi1"
2,12,12,"G",0.6624,"Spectrum","bmi1"
2,12,12,"H",0.0424,"Spectrum","bmi1"
