"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505775",0.992129,-0.255703,0,0.174116,0.992129,20.12
"SPE02300192",0.960339,-1.32634,0,0.184773,0.960339,22.87
"SPE00330010",1.00076,0.0259849,0,0.900128,1.00076,19.72
"SPE00330003",0.97286,-0.906884,0,0.369892,0.97286,22.16
"SPE02300312",1.00864,0.28491,0,0.472642,1.00864,19.25
"SPE01505017",1.01,0.334139,0,0.738594,1.01,18.65
"SPE01301001",1.02759,0.919611,0,0.438178,1.02759,17.4
"SPE01505773",1.01476,0.490642,0,0.623576,1.01476,18
"SPE01503431",1.01357,0.452879,0,0.655894,1.01357,18.89
"SPE01505757",0.988008,-0.398431,0,0.651408,0.988008,21.86
"SPE02300357",0.983695,-0.543755,0,0.601932,0.983695,21.8
"SPE01505764",0.99766,-0.0800834,0,0.734152,0.99766,20.79
"SPE01505758",1.00132,0.0467851,0,0.623186,1.00132,20.55
"SPE00330036",0.972513,-0.91874,0,0.360528,0.972513,22.93
"SPE01505774",0.984612,-0.51487,0,0.60698,0.984612,21.62
"SPE00330076",0.464191,-17.9171,0,0,0.464191,69.27
"SPE00330034",1.02593,0.866108,0,0.39419,1.02593,18.77
"SPE01505743",1.02637,0.882071,0,0.378084,1.02637,18.82
"SPE01505747",1.00225,0.0718956,0,0.550402,1.00225,21.03
"SPE01400666",0.881871,-3.94993,0,9.3279e-05,0.881871,31.79
"SPE01503986",0.749953,-8.37812,0,2.00462e-08,0.749953,43.66
"SPE00330051",0.959534,-1.35494,0,0.194065,0.959534,24.78
"SPE02300345",1.01089,0.361781,0,0.681794,1.01089,20.14
"SPE01505787",0.920039,-2.67927,0,0.0408538,0.920039,28.41
"SPE00330047",0.987551,-0.416193,0,0.677378,0.987551,22.22
"SPE01505748",0.987978,-0.401652,0,0.688854,0.987978,22.22
"SPE00307123",1.05684,1.89898,0,0.076236,1.05684,16.15
"SPE01500762",1.00238,0.0837302,0,0.449046,1.00238,20.96
"SPE01505329",1.00428,0.141735,0,0.81771,1.00428,20.79
"SPE00330072",1.03527,1.17919,0,0.239348,1.03527,18.05
"SPE00300053",0.871323,-4.30333,0,1.69562e-05,0.871323,32.69
"SPE01502010",0.937598,-2.08843,0,0.0437452,0.937598,26.74
"SPE00330013",0.973244,-0.897148,0,0.412174,0.973244,23.83
"SPE01505754",1.00853,0.288032,0,0.605704,1.00853,20.78
"SPE01505783",0.992337,-0.258527,0,0.685522,0.992337,22.04
"SPE00330080",0.757699,-8.10384,0,5.83962e-16,0.757699,43.51
"SPE00330033",1.00161,0.0517833,0,0.684136,1.00161,21.62
"SPE01505755",0.829411,-5.70136,0,3.11206e-07,0.829411,36.9
"SPE01501022",0.612079,-12.9642,0,2.05782e-29,0.612079,56.23
"SPE02300193",0.971865,-0.941948,0,0.354396,0.971865,23.82
"SPE01501181",0.848156,-5.08287,0,1.17766e-05,0.848156,35.79
"SPE01505105",0.930009,-2.34038,0,0.0196068,0.930009,28.4
"SPE00330046",0.927653,-2.41841,0,0.0180859,0.927653,28.52
"SPE00330060",1.04707,1.57037,0,0.20328,1.04707,18.12
"SPE01505789",1.02422,0.809609,0,0.41933,1.02422,20.13
"SPE00330078",0.958906,-1.37713,0,0.223714,0.958906,25.91
"SPE00330030",0.992069,-0.263426,0,0.74353,0.992069,22.99
"SPE00330038",1.01986,0.666192,0,0.529322,1.01986,20.19
"SPE00300015",1.0017,0.0534964,0,0.531078,1.0017,22.04
"SPE01500623",0.128106,-29.1618,0,0,0.128106,99.79
"SPE00330044",1.0393,1.31325,0,0.199559,1.0393,18.11
"SPE00330020",1.01917,0.638413,0,0.573278,1.01917,19.84
"SPE02300261",1.0236,0.795333,0,0.384654,1.0236,19.65
"SPE01505779",0.950427,-1.65601,0,0.118699,0.950427,26.5
"SPE01503677",0.961799,-1.27701,0,0.20433,0.961799,25.31
"SPE01505788",0.969675,-1.01365,0,0.31323,0.969675,24.42
"SPE01505492",1.02194,0.731005,0,0.519136,1.02194,19.48
"SPE01500626",0.112109,-29.6963,0,0,0.112109,101.1
"SPE01505766",0.993149,-0.22867,0,0.81981,0.993149,21.26
"SPE00330041",0.746701,-8.47109,0,2.71828e-17,0.746701,43.33
"SPE00330012",1.03723,1.24629,0,0.22337,1.03723,17.1
"SPE01505785",0.997034,-0.0977396,0,0.78705,0.997034,21.56
"SPE00330005",0.977761,-0.742117,0,0.478526,0.977761,22.81
"SPE02300334",0.975551,-0.817394,0,0.414392,0.975551,23.35
"SPE01505770",0.962278,-1.26518,0,0.302272,0.962278,23.59
"SPE01505786",0.135566,-28.9111,0,0,0.135566,98.84
"SPE00330039",1.00307,0.102247,0,0.918752,1.00307,19.06
"SPE00330073",0.956352,-1.45756,0,0.178306,0.956352,22.99
"SPE01505338",0.992844,-0.23681,0,0.648712,0.992844,20.37
"SPE00330048",1.01772,0.592638,0,0.55348,1.01772,17.46
"SPE01505762",1.01644,0.55082,0,0.58812,1.01644,17.69
"SPE00330026",0.988104,-0.399467,0,0.702616,0.988104,20.61
"SPE00330029",1.0057,0.189595,0,0.851646,1.0057,17.88
"SPE01505102",0.994498,-0.180787,0,0.555088,0.994498,19.12
"SPE01505772",1.03708,1.2385,0,0.234614,1.03708,15.44
"SPE01500870",1.01103,0.365637,0,0.561188,1.01103,17.28
"SPE01503108",1.0062,0.207883,0,0.836108,1.0062,17.93
"SPE00330008",0.316921,-22.844,0,0,0.316921,81.7
"SPE02300147",1.01773,0.592202,0,0.557888,1.01773,17.1
"SPE00330056",0.122145,-29.359,0,0,0.122145,99.85
