"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505710",1.01462,0.491201,0,0.654868,1.01462,20.9
"SPE01505650",1.01585,0.530026,0,0.596138,1.01585,20.85
"SPE01505411",0.981445,-0.621015,0,0.536168,0.981445,23.99
"SPE01505438",0.985574,-0.480053,0,0.664482,0.985574,23.55
"SPE01505385",0.992641,-0.241732,0,0.429112,0.992641,22.94
"SPE01505562",0.132246,-29.0221,0,0,0.132246,99.49
"SPE01505474",0.997779,-0.0789756,0,0.38361,0.997779,22.56
"SPE01505684",1.02953,0.991217,0,0.426208,1.02953,19.57
"SPE01505412",0.995934,-0.139266,0,0.543954,0.995934,22.62
"SPE01505480",0.986843,-0.436592,0,0.55961,0.986843,23.31
"SPE01505387",0.981029,-0.636338,0,0.549106,0.981029,23.94
"SPE01505711",1.01396,0.466713,0,0.64089,1.01396,21.1
"SPE01505440",0.999199,-0.0303893,0,0.50427,0.999199,22.32
"SPE01505688",1.02033,0.677622,0,0.53831,1.02033,20.5
"SPE01505581",0.130162,-29.0925,0,0,0.130162,99.67
"SPE01505652",0.994924,-0.167916,0,0.734248,0.994924,22.66
"SPE01505389",0.981253,-0.625982,0,0.53834,0.981253,24.05
"SPE01505584",0.984034,-0.531719,0,0.626218,0.984034,24.1
"SPE01505413",0.985551,-0.483351,0,0.628906,0.985551,23.75
"SPE01505483",0.518836,-16.0786,0,3.36312e-42,0.518836,65.08
"SPE01505712",1.01858,0.619401,0,0.5674,1.01858,21.41
"SPE01505444",1.00194,0.0662662,0,0.818362,1.00194,22.36
"SPE01505690",1.01016,0.341043,0,0.739908,1.01016,22
"SPE01505656",1.00289,0.098077,0,0.807402,1.00289,22.54
"SPE01505498",0.98631,-0.458156,0,0.6474,0.98631,24.78
"SPE01505713",0.987323,-0.422823,0,0.679354,0.987323,25.14
"SPE01505467",1.17499,5.83888,0,0.0004886,1.17499,8.25
"SPE01505692",1.0294,0.979536,0,0.43008,1.0294,21.42
"SPE01505660",1.03221,1.07353,0,0.398952,1.03221,21.06
"SPE01505414",0.91291,-2.91014,0,0.00772718,0.91291,30.92
"SPE01505590",0.972672,-0.915469,0,0.378992,0.972672,26.11
"SPE01505390",0.126692,-29.2077,0,0,0.126692,100.09
"SPE01505417",0.976824,-0.772539,0,0.489986,0.976824,26.21
"SPE01505714",1.05333,1.78113,0,0.107412,1.05333,19.96
"SPE01505514",0.972861,-0.906161,0,0.38263,0.972861,26.7
"SPE00330037",1.01086,0.366173,0,0.607172,1.01086,23.5
"SPE01505392",0.848723,-5.06044,0,6.66492e-07,0.848723,37.34
"SPE01505693",0.807063,-6.46594,0,3.40064e-05,0.807063,41.44
"SPE01505445",0.979368,-0.691238,0,0.500712,0.979368,26.11
"SPE01505665",0.98476,-0.509291,0,0.611594,0.98476,25.74
"SPE01505599",1.00398,0.134844,0,0.73439,1.00398,23.92
"SPE01505677",1.02802,0.927845,0,0.208104,1.02802,21.87
"SPE01505425",0.998847,-0.0406927,0,0.692084,0.998847,24.67
"SPE01505720",0.648662,-11.7412,0,3.88634e-24,0.648662,54.55
"SPE01505703",0.962941,-1.23851,0,0.222022,0.962941,27.31
"SPE01505530",0.98541,-0.490058,0,0.649548,0.98541,25.69
"SPE01505450",0.975625,-0.813987,0,0.427586,0.975625,26.58
"SPE01505393",0.989838,-0.340129,0,0.734054,0.989838,25.44
"SPE01505722",0.999267,-0.0244503,0,0.980494,0.999267,23.03
"SPE01505704",1.01051,0.347757,0,0.51096,1.01051,22.26
"SPE01505532",0.89402,-3.54651,0,0.000847552,0.89402,32.94
"SPE01505675",1.02945,0.984425,0,0.328646,1.02945,20.74
"SPE01505396",1.00993,0.335372,0,0.553098,1.00993,23.01
"SPE01505461",0.989394,-0.3531,0,0.73543,0.989394,24.65
"SPE01505600",1.00192,0.0618809,0,0.684176,1.00192,23.34
"SPE01505426",0.978219,-0.729065,0,0.469026,0.978219,25.75
"SPE01505610",0.983114,-0.565604,0,0.576598,0.983114,23.82
"SPE01505463",0.986717,-0.445545,0,0.665082,0.986717,23.7
"SPE01505678",1.01708,0.572865,0,0.585678,1.01708,20.67
"SPE01505723",1.01941,0.651757,0,0.56153,1.01941,20.18
"SPE01505705",1.01022,0.344554,0,0.613066,1.01022,21.14
"SPE01505432",1.04998,1.66403,0,0.3962,1.04998,18.3
"SPE01505398",0.949539,-1.68727,0,0.0923336,0.949539,27.25
"SPE01505537",0.970312,-0.990766,0,0.35895,0.970312,25.01
"SPE01505465",0.127646,-29.1759,0,0,0.127646,99.79
"SPE01505551",1.02611,0.866554,0,0.374734,1.02611,19.02
"SPE01505724",1.03913,1.30528,0,0.274864,1.03913,17.32
"SPE01505681",0.529719,-15.7259,0,0,0.529719,63.45
"SPE01505708",0.876463,-4.12866,0,0.000171565,0.876463,32.07
"SPE01505436",1.03178,1.0565,0,0.4738,1.03178,18.84
"SPE01505399",0.991429,-0.286548,0,0.774508,0.991429,22.55
"SPE01505622",0.990055,-0.331175,0,0.749264,0.990055,22.06
"SPE01505682",0.461131,-18.0133,0,0,0.461131,69.15
"SPE01505725",1.06322,2.11831,0,0.0891878,1.06322,14.03
"SPE01505560",0.990573,-0.310523,0,0.397718,0.990573,21.14
"SPE01505468",0.123599,-29.3115,0,0,0.123599,100.03
"SPE01505637",0.994671,-0.180133,0,0.725414,0.994671,20.7
"SPE01505410",1.01016,0.340322,0,0.735292,1.01016,19.77
"SPE01505709",1.0144,0.484014,0,0.660292,1.0144,18.63
"SPE01505437",1.02079,0.694393,0,0.495984,1.02079,18.7
