"value","plate","row","col","cid"
1.01836,6,"E",2,"SPE01500730"
0.935442,6,"A",2,"SPE01504181"
0.975431,6,"B",2,"SPE01504164"
0.981531,6,"H",2,"SPE01502020"
1.00248,6,"C",2,"SPE01504162"
1.0134,6,"F",2,"SPE00307045"
0.981083,6,"G",2,"SPE00211950"
1.00706,6,"D",2,"SPE01500842"
1.01322,6,"F",3,"SPE00307047"
0.973155,6,"G",3,"SPE00310023"
0.982283,6,"H",3,"SPE01500247"
1.0011,6,"E",3,"SPE00300600"
0.987462,6,"C",3,"SPE01504041"
0.745483,6,"A",3,"SPE00211468"
0.988989,6,"D",3,"SPE01504091"
1.03569,6,"B",3,"SPE01502262"
0.873472,6,"E",4,"SPE01500726"
0.978546,6,"H",4,"SPE01502126"
1.0094,6,"A",4,"SPE01502180"
1.00734,6,"B",4,"SPE01503674"
0.983214,6,"G",4,"SPE01500835"
0.0695178,6,"C",4,"SPE01504017"
0.937292,6,"F",4,"SPE00307050"
1.02622,6,"D",4,"SPE02300330"
1.0217,6,"A",5,"SPE01503994"
1.00449,6,"B",5,"SPE01503987"
0.987084,6,"E",5,"SPE01500874"
1.01395,6,"C",5,"SPE01500904"
0.991203,6,"G",5,"SPE00310001"
0.980568,6,"H",5,"SPE01503815"
1.01164,6,"D",5,"SPE00290032"
0.987288,6,"F",5,"SPE00307055"
0.927823,6,"D",6,"SPE01500740"
0.928788,6,"F",6,"SPE00307056"
0.878036,6,"G",6,"SPE01504044"
1.03941,6,"B",6,"SPE01502261"
0.894709,6,"E",6,"SPE01504180"
0.988533,6,"A",6,"SPE02300253"
0.978915,6,"H",6,"SPE01504800"
1.02566,6,"C",6,"SPE01500857"
0.959714,6,"H",7,"SPE01504200"
1.03772,6,"C",7,"SPE01500837"
1.03705,6,"D",7,"SPE01500854"
1.02221,6,"B",7,"SPE01502231"
1.0071,6,"A",7,"SPE01504069"
0.891512,6,"G",7,"SPE00200258"
1.11384,6,"E",7,"SPE00310021"
0.976363,6,"F",7,"SPE00307057"
1.00299,6,"E",8,"SPE01504084"
1.01829,6,"D",8,"SPE00270088"
0.96779,6,"G",8,"SPE00100599"
0.823435,6,"A",8,"SPE01504165"
0.970406,6,"F",8,"SPE00307058"
0.977531,6,"B",8,"SPE01502250"
0.583715,6,"H",8,"SPE01500898"
0.97717,6,"C",8,"SPE01500906"
1.04631,6,"A",9,"SPE00310002"
0.943011,6,"C",9,"SPE01504090"
0.939391,6,"F",9,"SPE00307059"
1.00902,6,"G",9,"SPE01504081"
1.01569,6,"E",9,"SPE01504120"
1.06474,6,"B",9,"SPE01502253"
0.960051,6,"H",9,"SPE01504910"
0.854633,6,"D",9,"SPE01500737"
0.987673,6,"G",10,"SPE01504178"
0.989068,6,"H",10,"SPE00200208"
1.0328,6,"B",10,"SPE01500860"
1.12781,6,"E",10,"SPE01504132"
0.968854,6,"F",10,"SPE01501128"
1.00889,6,"C",10,"SPE01500987"
0.996768,6,"D",10,"SPE00201153"
1.01502,6,"A",10,"SPE01504013"
0.991779,6,"D",11,"SPE01502251"
1.0347,6,"E",11,"SPE00307043"
0.995179,6,"G",11,"SPE01502244"
0.993805,6,"B",11,"SPE00200034"
1.00133,6,"C",11,"SPE00270051"
1.01495,6,"A",11,"SPE01504071"
0.871481,6,"H",11,"SPE01504074"
0.980492,6,"F",11,"SPE01500209"
