"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0,0.762302,0,0.515262,1.01602,0
"SPE01600652",0,-6.38649,0,2.00844e-10,0.858608,0
"SPE01500990",0,-0.945386,0,0.368682,0.979379,0
"SPE01500672",0,-0.613959,0,0.56682,0.986777,0
"SPE01501133",0,0.446457,0,0.655472,1.00993,0
"SPE01503207",0,-0.0382311,0,0.432522,0.999947,0
"SPE01502019",0,0.601922,0,0.54845,1.01341,0
"SPE01500431",0,-0.548525,0,0.601556,0.98753,0
"SPE01501139",0,0.43261,0,0.671232,1.00978,0
"SPE01504082",0,-2.63894,0,0.00880222,0.941414,0
"SPE01503222",0,0.401375,0,0.447422,1.00972,0
"SPE01500994",0,1.74076,0,0.385692,1.0371,0
"SPE01800123",0,-0.329676,0,0.555952,0.993324,0
"SPE01502108",0,-2.68166,0,0.0160868,0.941118,0
"SPE01500451",0,-2.75504,0,0.00905602,0.93861,0
"SPE01500709",0,-2.35723,0,0.024733,0.948107,0
"SPE01500473",0,-0.439471,0,0.6732,0.989974,0
"SPE01501170",0,-0.678048,0,0.49778,0.984992,0
"SPE01503226",0,1.05178,0,0.371632,1.02389,0
"SPE01502223",0,0.255607,0,0.80186,1.00592,0
"SPE01800170",0,-1.06118,0,0.44772,0.97736,0
"SPE01501000",0,1.68706,0,0.100388,1.03714,0
"SPE01500736",0,-0.999362,0,0.366738,0.977397,0
"SPE01504164",0,-1.33474,0,0.50287,0.971777,0
"SPE02300061",0,-1.46023,0,0.150808,0.967833,0
"SPE01501010",0,0.890075,0,0.48348,1.0187,0
"SPE01500767",0,0.106256,0,0.73365,1.00201,0
"SPE01504168",0,-2.96229,0,0.0163891,0.935208,0
"SPE01502247",0,-0.69638,0,0.401504,0.985635,0
"SPE01501176",0,-3.13091,0,0.0018187,0.930729,0
"SPE01500521",0,-0.203809,0,0.53152,0.994839,0
"SPE01503278",0,2.15088,0,0.0323506,1.04775,0
"SPE01504173",0,-1.21361,0,0.308234,0.974851,0
"SPE01500807",0,0.523358,0,0.622584,1.01124,0
"SPE01502253",0,1.09676,0,0.4884,1.02326,0
"SPE01501026",0,0.784981,0,0.4347,1.01749,0
"SPE01501016",0,-0.894132,0,0.377814,0.980359,0
"SPE01500583",0,-0.92344,0,0.358958,0.979658,0
"SPE01503422",0,-35.2179,0,0,0.219445,0
"SPE01501179",0,-0.0787241,0,0.934544,0.998173,0
"SPE01503602",0,-19.8737,0,0,0.557705,0
"SPE01502260",0,-2.70202,0,0.0100024,0.94047,0
"SPE01502202",0,-0.63366,0,0.44738,0.986892,0
"SPE01504180",0,-4.98319,0,1.06485e-06,0.889828,0
"SPE01501184",0,2.00606,0,0.45526,1.0423,0
"SPE01501110",0,-0.111646,0,0.62489,0.997029,0
"SPE01500811",0,-2.79572,0,0.0432026,0.936972,0
"SPE01500593",0,0.729747,0,0.466598,1.01624,0
"SPE01504185",0,-0.99315,0,0.326982,0.977834,0
"SPE01503637",0,0.480559,0,0.631322,1.01059,0
"SPE01501204",0,-1.18775,0,0.36636,0.972133,0
"SPE01500641",0,-0.828002,0,0.408236,0.981607,0
"SPE01503083",0,0.255025,0,0.552376,1.00503,0
"SPE01501114",0,1.37635,0,0.231774,1.02993,0
"SPE01502232",0,-5.4374,0,2.60388e-07,0.879119,0
"SPE01500820",0,-0.250668,0,0.802074,0.994441,0
"SPE01500873",0,-1.42518,0,0.157401,0.968299,0
"SPE01505218",0,0.0179911,0,0.89451,1.00053,0
"SPE01501116",0,0.406165,0,0.68794,1.00915,0
"SPE01503203",0,-0.559347,0,0.57628,0.987565,0
"SPE01501210",0,0.376999,0,0.72302,1.008,0
"SPE01500669",0,-0.278417,0,0.746468,0.994172,0
"SPE01503640",0,-0.365887,0,0.714522,0.991871,0
"SPE01500344",0,-0.918748,0,0.4345,0.980233,0
