"value","plate","row","col","cid"
1.00056,12,"D",2,"SPE01500322"
1.00909,12,"B",2,"SPE01500288"
0.986439,12,"G",2,"SPE01500359"
0.954893,12,"F",2,"SPE01500347"
0.839266,12,"H",2,"SPE01500377"
1.01535,12,"E",2,"SPE01500334"
0.995981,12,"C",2,"SPE01500309"
0.999972,12,"A",2,"SPE01500274"
1.01038,12,"E",3,"SPE01500335"
0.997528,12,"D",3,"SPE01500323"
1.00296,12,"F",3,"SPE01500348"
1.01289,12,"C",3,"SPE01500310"
0.99489,12,"A",3,"SPE01500647"
0.980165,12,"H",3,"SPE01500379"
0.992784,12,"G",3,"SPE01500360"
1.00616,12,"B",3,"SPE01500294"
1.00806,12,"E",4,"SPE01500338"
0.0985565,12,"G",4,"SPE01500362"
0.992275,12,"D",4,"SPE01500324"
0.990539,12,"H",4,"SPE01500380"
1.01,12,"F",4,"SPE01500349"
1.01447,12,"C",4,"SPE01500311"
0.997465,12,"A",4,"SPE01500276"
1.00578,12,"B",4,"SPE01500299"
1.01577,12,"C",5,"SPE01500312"
0.999184,12,"A",5,"SPE01500279"
0.996964,12,"E",5,"SPE01500339"
1.00796,12,"D",5,"SPE01500325"
0.988736,12,"F",5,"SPE01500350"
1.00921,12,"B",5,"SPE01500300"
0.987311,12,"G",5,"SPE01500363"
1.00112,12,"H",5,"SPE01500383"
1.01039,12,"E",6,"SPE01500340"
1.01604,12,"F",6,"SPE01500351"
0.981243,12,"G",6,"SPE01500364"
0.996718,12,"B",6,"SPE01500302"
0.989937,12,"H",6,"SPE01500387"
0.939311,12,"C",6,"SPE01500313"
0.996832,12,"A",6,"SPE00200331"
1.00262,12,"D",6,"SPE01500327"
0.999199,12,"G",7,"SPE01500365"
1.00494,12,"H",7,"SPE01500390"
0.0880751,12,"F",7,"SPE01500353"
1.005,12,"E",7,"SPE01500341"
0.060411,12,"D",7,"SPE01500328"
1.01477,12,"C",7,"SPE01500314"
1.00473,12,"A",7,"SPE01500283"
1.00934,12,"B",7,"SPE01500295"
1.01429,12,"F",8,"SPE01500354"
0.411339,12,"C",8,"SPE01500315"
0.974794,12,"G",8,"SPE01500368"
0.978579,12,"A",8,"SPE01500284"
1.00973,12,"E",8,"SPE01500343"
1.00322,12,"H",8,"SPE01500396"
1.00886,12,"B",8,"SPE01500303"
0.874812,12,"D",8,"SPE01500330"
0.993423,12,"H",9,"SPE01500397"
0.993249,12,"A",9,"SPE01500285"
0.998087,12,"E",9,"SPE01500344"
1.0109,12,"B",9,"SPE01500304"
1.00176,12,"C",9,"SPE01500316"
0.983653,12,"G",9,"SPE01500372"
1.00875,12,"F",9,"SPE01500355"
1.00861,12,"D",9,"SPE01500331"
1.00515,12,"D",10,"SPE01500332"
0.975641,12,"H",10,"SPE01500398"
1.00558,12,"B",10,"SPE01500305"
1.00657,12,"C",10,"SPE01500321"
1.00892,12,"G",10,"SPE01500373"
0.99177,12,"E",10,"SPE01500345"
1.01902,12,"F",10,"SPE01500356"
1.00429,12,"A",10,"SPE01500286"
1.00654,12,"C",11,"SPE01500401"
0.99842,12,"H",11,"SPE01502198"
0.998182,12,"A",11,"SPE01500287"
0.92988,12,"B",11,"SPE01500308"
0.987515,12,"D",11,"SPE01500333"
1.00338,12,"E",11,"SPE01500346"
1.00781,12,"F",11,"SPE01500357"
1.00219,12,"G",11,"SPE01503110"
