"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE00100719","BY4741-3rd","4932",-4.13626,-4.13626,9.49028e-05,0,"Spectrum","4932","Spectrum","BY4741-3rd",0.521157547800643,-38.5582350738,0.128199040688786,0.66085,0.104346835000118,0.0397,0.000978063704333932,NA,NA,NA
"SPE00100719","DUN1","4932",-3.84172,-3.84172,0.00015469,0,"Spectrum","4932","Spectrum","DUN1",0.877856544550807,-35.9836238616896,0.125630453000498,0.675,0.024824906605428,0.0383,0.00255341009331503,NA,NA,NA
"SPE00100719","KRE1","4932",-4.2046,-4.2046,0.000118765,0,"Spectrum","4932","Spectrum","KRE1",0.90427081027742,-52.0404370519566,0.150772151834766,0.79445,0.0236626901565273,0.0385,0.00163579693027845,NA,NA,NA
"SPE00100719","pex11","4932",-6.57897,-6.57897,1.66656e-10,0,"Spectrum","4932","Spectrum","pex11",0.56192441681538,-56.0210864655667,0.12081245004478,0.6799,0.0980308056848481,0.0391,0.00109223077323987,NA,NA,NA
"SPE00100719","sam2","4932",-7.18805,-7.18805,3.6839e-12,0,"Spectrum","4932","Spectrum","sam2",0.534758145183271,-48.1901871057081,0.12111201511742,0.6513,0.0980913141236454,0.0401,0.00252163572913482,NA,NA,NA
"SPE00100719","ubp8","4932",-4.9883,-4.9883,2.09846e-06,0,"Spectrum","4932","Spectrum","ubp8",0.535283604440576,-39.5608565213783,0.121809117367893,0.638,0.0972186186457395,0.04,0.00139497836991462,NA,NA,NA
"SPE00100719","BY4741-2nd","4932",-2.0126,-2.0126,0.0510946,0,"Spectrum","4932","Spectrum","BY4741-2nd",0.90047471340467,-37.8978071364942,0.138546102569073,0.77195,0.024251776802989,0.0384,0.00131414142543509,NA,NA,NA
"SPE00100719","DEP1","4932",-7.31114,-7.31114,2.0481e-10,0,"Spectrum","4932","Spectrum","DEP1",0.888046954703889,-42.479287680504,0.135677432559169,0.68275,0.0229206261046308,0.0391,0.00246599587150819,NA,NA,NA
"SPE00100719","kgd1","4932",-4.47962,-4.47962,7.48178e-06,0,"Spectrum","4932","Spectrum","kgd1",0.615596314277756,-56.0368100678259,0.112081113626579,0.6979,0.0875264533278439,0.04025,0.00168300616916717,NA,NA,NA
"SPE00100719","PDE1","4932",-4.28778,-4.28778,7.76568e-05,0,"Spectrum","4932","Spectrum","PDE1",0.875388162332852,-34.6624317313514,0.151729951398364,0.79565,0.0311901276827302,0.03775,0.00178486989149979,NA,NA,NA
"SPE00100719","rvs167","4932",-5.04747,-5.04747,4.49158e-07,0,"Spectrum","4932","Spectrum","rvs167",0.52760393213333,-53.1324932201221,0.135846128675188,0.71835,0.111349108226819,0.0408,0.00152586011733939,NA,NA,NA
"SPE00100719","tub3","4932",-5.32835,-5.32835,5.52066e-07,0,"Spectrum","4932","Spectrum","tub3",0.490373808726742,-56.3402244053892,0.11728673569455,0.67845,0.0945056093629462,0.0401,0.0177338149388279,NA,NA,NA
"SPE00100719","BY4741","4932",-5.40818,-5.40818,7.84194e-08,0,"Spectrum","4932","Spectrum","BY4741",0.913770267521586,-38.6414052387891,0.158585098279226,0.7816,0.0198631398768348,0.0381,0.00252986328025356,NA,NA,NA
"SPE00100719","dcg1","4932",-4.82511,-4.82511,1.63211e-06,0,"Spectrum","4932","Spectrum","dcg1",0.556599423074913,-52.5027961185501,0.1167011574377,0.67995,0.0914580041610672,0.04,0.00787483453964747,NA,NA,NA
"SPE00100719","kar3","4932",-3.82399,-3.82399,0.000455204,0,"Spectrum","4932","Spectrum","kar3",0.639816211991091,-44.4913602999882,0.0934961450308617,0.62955,0.0738368928739424,0.0413,0.00156033879393482,NA,NA,NA
"SPE00100719","PAC10","4932",-5.38812,-5.38812,1.37314e-07,0,"Spectrum","4932","Spectrum","PAC10",0.832742562673852,-25.6776940626168,0.147038805945371,0.75815,0.0337237074441461,0.03855,0.00809378595950888,NA,NA,NA
"SPE00100719","rpn10","4932",-6.66519,-6.66519,4.632e-10,0,"Spectrum","4932","Spectrum","rpn10",0.571561689442962,-48.2037851787394,0.120002121104694,0.68395,0.095583194686645,0.0416,0.00183197067487277,NA,NA,NA
"SPE00100719","top1-2nd","4932",-5.28593,-5.28593,1.27618e-07,0,"Spectrum","4932","Spectrum","top1-2nd",0.807563154383524,-15.4454533880374,0.146355905351519,0.60115,0.0369165792968779,0.0393,0.00154542504372026,NA,NA,NA
"SPE00100719","bre1-2nd","4932",-2.49611,-2.49611,0.0305018,0,"Spectrum","4932","Spectrum","bre1-2nd",0.900128698821568,-38.7583923070354,0.12362921610467,0.6853,0.0205830984317181,0.0387,0.00215896298658628,NA,NA,NA
"SPE00100719","dbp3","4932",-3.31928,-3.31928,0.00125364,0,"Spectrum","4932","Spectrum","dbp3",0.631880786473151,-49.7698253554393,0.109141269512196,0.6948,0.0841976298237925,0.0402,0.000943060469570245,NA,NA,NA
"SPE00100719","kap123","4932",-4.2867,-4.2867,5.51514e-05,0,"Spectrum","4932","Spectrum","kap123",0.613045376992443,-38.4819666870986,0.0908424793934543,0.549,0.0675782921334854,0.0409,0.00286487795401167,NA,NA,NA
"SPE00100719","nup100","4932",-5.36259,-5.36259,1.67399e-07,0,"Spectrum","4932","Spectrum","nup100",0.655670626472894,-65.2441834959278,0.103619491439747,0.72465,0.0807906448826829,0.0408,0.00213685468152075,NA,NA,NA
"SPE00100719","RPL9B","4932",-2.43283,-2.43283,0.0264866,0,"Spectrum","4932","Spectrum","RPL9B",0.83012408298331,-28.530425842968,0.141810476317924,0.7814,0.0429371870395814,0.03915,0.00123963225721334,NA,NA,NA
"SPE00100719","TOP1","4932",-3.59331,-3.59331,0.000357508,0,"Spectrum","4932","Spectrum","TOP1",0.644545604313282,-8.28990493536962,0.098207717216727,0.3636,0.0401178384995059,0.0392,0.00264932904008478,NA,NA,NA
"SPE00100719","BRE1","4932",-3.30628,-3.30628,0.00171788,0,"Spectrum","4932","Spectrum","BRE1",0.67130781790982,-17.3576158043594,0.107481877169115,0.48085,0.0512084698866129,0.0392,0.00132971925792349,NA,NA,NA
"SPE00100719","ctf18","4932",-4.54835,-4.54835,8.44814e-06,0,"Spectrum","4932","Spectrum","ctf18",0.628581329728002,-42.9275677380203,0.100735552856046,0.58305,0.0703274209658041,0.042,0.00165312983932263,NA,NA,NA
"SPE00100719","ire1","4932",-4.04346,-4.04346,0.000174695,0,"Spectrum","4932","Spectrum","ire1",0.585955489686416,-51.4772857894545,0.120376113062741,0.7034,0.0956141687391578,0.0401,0.00128774019314045,NA,NA,NA
"SPE00100719","NUM1","4932",-2.32124,-2.32124,0.029431,0,"Spectrum","4932","Spectrum","NUM1",0.852071002043506,-42.6937339069398,0.120069831645594,0.68795,0.032789487082487,0.0404,0.00107985056172358,NA,NA,NA
"SPE00100719","ROT2","4932",-0.902979,-0.902979,0.39144,0,"Spectrum","4932","Spectrum","ROT2",0.912053584905972,-45.0491841204663,0.130016634045065,0.81025,0.0201517674495647,0.0386,0.00349853236715348,NA,NA,NA
"SPE00100719","tif3","4932",-6.8103,-6.8103,4.961e-11,0,"Spectrum","4932","Spectrum","tif3",0.52363982549086,-44.4049923165606,0.118181146827377,0.60635,0.0939776805531785,0.0422,0.0019871215315187,NA,NA,NA
"SPE00100719","BNI4","4932",-5.39482,-5.39482,6.90416e-08,0,"Spectrum","4932","Spectrum","BNI4",0.810746791701797,-29.7477365105558,0.141093806378874,0.6967,0.0429480514192091,0.0393,0.000943341831844176,NA,NA,NA
"SPE00100719","cot1","4932",-4.26263,-4.26263,5.47416e-05,0,"Spectrum","4932","Spectrum","cot1",0.581956502575515,-49.8618078841073,0.118847835811919,0.6835,0.0936917597229814,0.0402,0.00136260738758915,NA,NA,NA
"SPE00100719","idh2","4932",-4.27119,-4.27119,9.2967e-05,0,"Spectrum","4932","Spectrum","idh2",0.579014755103346,-48.0847681587133,0.100412847504677,0.5768,0.0796079335848275,0.04075,0.00116939659645574,NA,NA,NA
"SPE00100719","NBP2","4932",-2.84794,-2.84794,0.00448452,0,"Spectrum","4932","Spectrum","NBP2",0.826740718836383,-23.812451254428,0.169101485268946,0.74395,0.0408736669091796,0.0383,0.00197753821485177,NA,NA,NA
"SPE00100719","rom2","4932",-7.91473,-7.91473,2.57112e-14,0,"Spectrum","4932","Spectrum","rom2",0.543826710513108,-42.2650030225048,0.123906462832764,0.6527,0.098057373913592,0.0406,0.0010335663197747,NA,NA,NA
"SPE00100719","tfp1","4932",-3.57307,-3.57307,0.000357912,0,"Spectrum","4932","Spectrum","tfp1",0.562529637586222,-40.0294727043133,0.12075380161361,0.694,0.0992901323796052,0.0415,0.00166809710973611,NA,NA,NA
"SPE00100719","bmi1","4932",-3.84971,-3.84971,0.000129505,0,"Spectrum","4932","Spectrum","bmi1",0.614774020519006,-46.3842786124796,0.106941898459699,0.6833,0.0827120625702392,0.042,0.0044572280137584,NA,NA,NA
"SPE00100719","cnb1-2nd","4932",-4.36879,-4.36879,1.62651e-05,0,"Spectrum","4932","Spectrum","cnb1-2nd",0.893936085894919,-35.9268876245705,0.135523846101131,0.68485,0.0215391948259141,0.03875,0.00258213846170432,NA,NA,NA
"SPE00100719","hxt1","4932",-3.90513,-3.90513,9.65184e-05,0,"Spectrum","4932","Spectrum","hxt1",0.558520302911638,-49.9290615248593,0.119971028822863,0.69435,0.0952674148700678,0.041,0.0060262401317222,NA,NA,NA
