"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.725,"Lopac","NOP13"
1,12,1,"B",0.7441,"Lopac","NOP13"
1,12,1,"C",0.7629,"Lopac","NOP13"
1,12,1,"D",0.7903,"Lopac","NOP13"
1,12,1,"E",0.7901,"Lopac","NOP13"
1,12,1,"F",0.7308,"Lopac","NOP13"
1,12,1,"G",0.7813,"Lopac","NOP13"
1,12,1,"H",0.6928,"Lopac","NOP13"
1,12,2,"A",0.8109,"Lopac","NOP13"
1,12,2,"B",0.7675,"Lopac","NOP13"
1,12,2,"C",0.832,"Lopac","NOP13"
1,12,2,"D",0.8485,"Lopac","NOP13"
1,12,2,"E",0.8785,"Lopac","NOP13"
1,12,2,"F",0.8505,"Lopac","NOP13"
1,12,2,"G",0.8337,"Lopac","NOP13"
1,12,2,"H",0.8057,"Lopac","NOP13"
1,12,3,"A",0.804,"Lopac","NOP13"
1,12,3,"B",0.7315,"Lopac","NOP13"
1,12,3,"C",0.7694,"Lopac","NOP13"
1,12,3,"D",0.7822,"Lopac","NOP13"
1,12,3,"E",0.8166,"Lopac","NOP13"
1,12,3,"F",0.8181,"Lopac","NOP13"
1,12,3,"G",0.7252,"Lopac","NOP13"
1,12,3,"H",0.7901,"Lopac","NOP13"
1,12,4,"A",0.778,"Lopac","NOP13"
1,12,4,"B",0.7499,"Lopac","NOP13"
1,12,4,"C",0.7624,"Lopac","NOP13"
1,12,4,"D",0.786,"Lopac","NOP13"
1,12,4,"E",0.8248,"Lopac","NOP13"
1,12,4,"F",0.7734,"Lopac","NOP13"
1,12,4,"G",0.7925,"Lopac","NOP13"
1,12,4,"H",0.7575,"Lopac","NOP13"
1,12,5,"A",0.7511,"Lopac","NOP13"
1,12,5,"B",0.7056,"Lopac","NOP13"
1,12,5,"C",0.7244,"Lopac","NOP13"
1,12,5,"D",0.7189,"Lopac","NOP13"
1,12,5,"E",0.7731,"Lopac","NOP13"
1,12,5,"F",0.7156,"Lopac","NOP13"
1,12,5,"G",0.7008,"Lopac","NOP13"
1,12,5,"H",0.7151,"Lopac","NOP13"
1,12,6,"A",0.7524,"Lopac","NOP13"
1,12,6,"B",0.7006,"Lopac","NOP13"
1,12,6,"C",0.6928,"Lopac","NOP13"
1,12,6,"D",0.6334,"Lopac","NOP13"
1,12,6,"E",0.6845,"Lopac","NOP13"
1,12,6,"F",0.713,"Lopac","NOP13"
1,12,6,"G",0.6723,"Lopac","NOP13"
1,12,6,"H",0.7064,"Lopac","NOP13"
1,12,7,"A",0.7198,"Lopac","NOP13"
1,12,7,"B",0.7167,"Lopac","NOP13"
1,12,7,"C",0.7216,"Lopac","NOP13"
1,12,7,"D",0.658,"Lopac","NOP13"
1,12,7,"E",0.6627,"Lopac","NOP13"
1,12,7,"F",0.7211,"Lopac","NOP13"
1,12,7,"G",0.8002,"Lopac","NOP13"
1,12,7,"H",0.6935,"Lopac","NOP13"
1,12,8,"A",0.7519,"Lopac","NOP13"
1,12,8,"B",0.7441,"Lopac","NOP13"
1,12,8,"C",0.7111,"Lopac","NOP13"
1,12,8,"D",0.706,"Lopac","NOP13"
1,12,8,"E",0.7212,"Lopac","NOP13"
1,12,8,"F",0.7139,"Lopac","NOP13"
1,12,8,"G",0.7524,"Lopac","NOP13"
1,12,8,"H",0.7065,"Lopac","NOP13"
1,12,9,"A",0.7113,"Lopac","NOP13"
1,12,9,"B",0.7043,"Lopac","NOP13"
1,12,9,"C",0.7036,"Lopac","NOP13"
1,12,9,"D",0.7044,"Lopac","NOP13"
1,12,9,"E",0.7254,"Lopac","NOP13"
1,12,9,"F",0.6891,"Lopac","NOP13"
1,12,9,"G",0.0472,"Lopac","NOP13"
1,12,9,"H",0.6887,"Lopac","NOP13"
1,12,10,"A",0.7115,"Lopac","NOP13"
1,12,10,"B",0.714,"Lopac","NOP13"
1,12,10,"C",0.7032,"Lopac","NOP13"
1,12,10,"D",0.6972,"Lopac","NOP13"
1,12,10,"E",0.6844,"Lopac","NOP13"
1,12,10,"F",0.6992,"Lopac","NOP13"
1,12,10,"G",0.7026,"Lopac","NOP13"
1,12,10,"H",0.6943,"Lopac","NOP13"
1,12,11,"A",0.7215,"Lopac","NOP13"
1,12,11,"B",0.6823,"Lopac","NOP13"
1,12,11,"C",0.7188,"Lopac","NOP13"
1,12,11,"D",0.7108,"Lopac","NOP13"
1,12,11,"E",0.7416,"Lopac","NOP13"
1,12,11,"F",0.7147,"Lopac","NOP13"
1,12,11,"G",0.7137,"Lopac","NOP13"
1,12,11,"H",0.6902,"Lopac","NOP13"
1,12,12,"A",0.604,"Lopac","NOP13"
1,12,12,"B",0.048,"Lopac","NOP13"
1,12,12,"C",0.6069,"Lopac","NOP13"
1,12,12,"D",0.0465,"Lopac","NOP13"
1,12,12,"E",0.612,"Lopac","NOP13"
1,12,12,"F",0.046,"Lopac","NOP13"
1,12,12,"G",0.599,"Lopac","NOP13"
1,12,12,"H",0.0474,"Lopac","NOP13"
2,12,1,"A",0.4453,"Lopac","NOP13"
2,12,1,"B",0.677,"Lopac","NOP13"
2,12,1,"C",0.6939,"Lopac","NOP13"
2,12,1,"D",0.6893,"Lopac","NOP13"
2,12,1,"E",0.6924,"Lopac","NOP13"
2,12,1,"F",0.6933,"Lopac","NOP13"
2,12,1,"G",0.6866,"Lopac","NOP13"
2,12,1,"H",0.6592,"Lopac","NOP13"
2,12,2,"A",0.5513,"Lopac","NOP13"
2,12,2,"B",0.7132,"Lopac","NOP13"
2,12,2,"C",0.7133,"Lopac","NOP13"
2,12,2,"D",0.7078,"Lopac","NOP13"
2,12,2,"E",0.7147,"Lopac","NOP13"
2,12,2,"F",0.7031,"Lopac","NOP13"
2,12,2,"G",0.7108,"Lopac","NOP13"
2,12,2,"H",0.6992,"Lopac","NOP13"
2,12,3,"A",0.7059,"Lopac","NOP13"
2,12,3,"B",0.7229,"Lopac","NOP13"
2,12,3,"C",0.7253,"Lopac","NOP13"
2,12,3,"D",0.7118,"Lopac","NOP13"
2,12,3,"E",0.6945,"Lopac","NOP13"
2,12,3,"F",0.7104,"Lopac","NOP13"
2,12,3,"G",0.7166,"Lopac","NOP13"
2,12,3,"H",0.6909,"Lopac","NOP13"
2,12,4,"A",0.715,"Lopac","NOP13"
2,12,4,"B",0.7324,"Lopac","NOP13"
2,12,4,"C",0.7241,"Lopac","NOP13"
2,12,4,"D",0.7115,"Lopac","NOP13"
2,12,4,"E",0.7402,"Lopac","NOP13"
2,12,4,"F",0.7115,"Lopac","NOP13"
2,12,4,"G",0.71,"Lopac","NOP13"
2,12,4,"H",0.707,"Lopac","NOP13"
2,12,5,"A",0.7112,"Lopac","NOP13"
2,12,5,"B",0.7042,"Lopac","NOP13"
2,12,5,"C",0.5886,"Lopac","NOP13"
2,12,5,"D",0.7139,"Lopac","NOP13"
2,12,5,"E",0.7288,"Lopac","NOP13"
2,12,5,"F",0.7204,"Lopac","NOP13"
2,12,5,"G",0.7059,"Lopac","NOP13"
2,12,5,"H",0.7007,"Lopac","NOP13"
2,12,6,"A",0.5462,"Lopac","NOP13"
2,12,6,"B",0.7003,"Lopac","NOP13"
2,12,6,"C",0.4257,"Lopac","NOP13"
2,12,6,"D",0.3679,"Lopac","NOP13"
2,12,6,"E",0.669,"Lopac","NOP13"
2,12,6,"F",0.7085,"Lopac","NOP13"
2,12,6,"G",0.6704,"Lopac","NOP13"
2,12,6,"H",0.6909,"Lopac","NOP13"
2,12,7,"A",0.6972,"Lopac","NOP13"
2,12,7,"B",0.7163,"Lopac","NOP13"
2,12,7,"C",0.4879,"Lopac","NOP13"
2,12,7,"D",0.1007,"Lopac","NOP13"
2,12,7,"E",0.431,"Lopac","NOP13"
2,12,7,"F",0.7136,"Lopac","NOP13"
2,12,7,"G",0.7365,"Lopac","NOP13"
2,12,7,"H",0.6845,"Lopac","NOP13"
2,12,8,"A",0.7126,"Lopac","NOP13"
2,12,8,"B",0.7257,"Lopac","NOP13"
2,12,8,"C",0.7086,"Lopac","NOP13"
2,12,8,"D",0.6925,"Lopac","NOP13"
2,12,8,"E",0.7062,"Lopac","NOP13"
2,12,8,"F",0.6975,"Lopac","NOP13"
2,12,8,"G",0.7213,"Lopac","NOP13"
2,12,8,"H",0.6898,"Lopac","NOP13"
2,12,9,"A",0.69,"Lopac","NOP13"
2,12,9,"B",0.7021,"Lopac","NOP13"
2,12,9,"C",0.6969,"Lopac","NOP13"
2,12,9,"D",0.6971,"Lopac","NOP13"
2,12,9,"E",0.698,"Lopac","NOP13"
2,12,9,"F",0.6848,"Lopac","NOP13"
2,12,9,"G",0.0581,"Lopac","NOP13"
2,12,9,"H",0.6915,"Lopac","NOP13"
2,12,10,"A",0.6852,"Lopac","NOP13"
2,12,10,"B",0.6955,"Lopac","NOP13"
2,12,10,"C",0.7018,"Lopac","NOP13"
2,12,10,"D",0.6872,"Lopac","NOP13"
2,12,10,"E",0.6722,"Lopac","NOP13"
2,12,10,"F",0.695,"Lopac","NOP13"
2,12,10,"G",0.6867,"Lopac","NOP13"
2,12,10,"H",0.6771,"Lopac","NOP13"
2,12,11,"A",0.6828,"Lopac","NOP13"
2,12,11,"B",0.672,"Lopac","NOP13"
2,12,11,"C",0.6938,"Lopac","NOP13"
2,12,11,"D",0.692,"Lopac","NOP13"
2,12,11,"E",0.6981,"Lopac","NOP13"
2,12,11,"F",0.6977,"Lopac","NOP13"
2,12,11,"G",0.6909,"Lopac","NOP13"
2,12,11,"H",0.668,"Lopac","NOP13"
2,12,12,"A",0.5695,"Lopac","NOP13"
2,12,12,"B",0.0468,"Lopac","NOP13"
2,12,12,"C",0.4883,"Lopac","NOP13"
2,12,12,"D",0.0469,"Lopac","NOP13"
2,12,12,"E",0.6107,"Lopac","NOP13"
2,12,12,"F",0.0447,"Lopac","NOP13"
2,12,12,"G",0.6338,"Lopac","NOP13"
2,12,12,"H",0.0482,"Lopac","NOP13"
