"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6539,"SpectrumTMP","SPE00201185mt22"
1,2,1,"B",0.6561,"SpectrumTMP","SPE00201185mt22"
1,2,1,"C",0.6623,"SpectrumTMP","SPE00201185mt22"
1,2,1,"D",0.6616,"SpectrumTMP","SPE00201185mt22"
1,2,1,"E",0.6779,"SpectrumTMP","SPE00201185mt22"
1,2,1,"F",0.6773,"SpectrumTMP","SPE00201185mt22"
1,2,1,"G",0.6764,"SpectrumTMP","SPE00201185mt22"
1,2,1,"H",0.6666,"SpectrumTMP","SPE00201185mt22"
1,2,2,"A",0.6474,"SpectrumTMP","SPE00201185mt22"
1,2,2,"B",0.6393,"SpectrumTMP","SPE00201185mt22"
1,2,2,"C",0.6469,"SpectrumTMP","SPE00201185mt22"
1,2,2,"D",0.6485,"SpectrumTMP","SPE00201185mt22"
1,2,2,"E",0.6509,"SpectrumTMP","SPE00201185mt22"
1,2,2,"F",0.6601,"SpectrumTMP","SPE00201185mt22"
1,2,2,"G",0.6532,"SpectrumTMP","SPE00201185mt22"
1,2,2,"H",0.6542,"SpectrumTMP","SPE00201185mt22"
1,2,3,"A",0.6461,"SpectrumTMP","SPE00201185mt22"
1,2,3,"B",0.6263,"SpectrumTMP","SPE00201185mt22"
1,2,3,"C",0.5696,"SpectrumTMP","SPE00201185mt22"
1,2,3,"D",0.6523,"SpectrumTMP","SPE00201185mt22"
1,2,3,"E",0.6622,"SpectrumTMP","SPE00201185mt22"
1,2,3,"F",0.6999,"SpectrumTMP","SPE00201185mt22"
1,2,3,"G",0.6507,"SpectrumTMP","SPE00201185mt22"
1,2,3,"H",0.657,"SpectrumTMP","SPE00201185mt22"
1,2,4,"A",0.649,"SpectrumTMP","SPE00201185mt22"
1,2,4,"B",0.6421,"SpectrumTMP","SPE00201185mt22"
1,2,4,"C",0.6513,"SpectrumTMP","SPE00201185mt22"
1,2,4,"D",0.6519,"SpectrumTMP","SPE00201185mt22"
1,2,4,"E",0.6055,"SpectrumTMP","SPE00201185mt22"
1,2,4,"F",0.6624,"SpectrumTMP","SPE00201185mt22"
1,2,4,"G",0.0545,"SpectrumTMP","SPE00201185mt22"
1,2,4,"H",0.6352,"SpectrumTMP","SPE00201185mt22"
1,2,5,"A",0.6619,"SpectrumTMP","SPE00201185mt22"
1,2,5,"B",0.6481,"SpectrumTMP","SPE00201185mt22"
1,2,5,"C",0.6557,"SpectrumTMP","SPE00201185mt22"
1,2,5,"D",0.6593,"SpectrumTMP","SPE00201185mt22"
1,2,5,"E",0.6575,"SpectrumTMP","SPE00201185mt22"
1,2,5,"F",0.6694,"SpectrumTMP","SPE00201185mt22"
1,2,5,"G",0.6639,"SpectrumTMP","SPE00201185mt22"
1,2,5,"H",0.6598,"SpectrumTMP","SPE00201185mt22"
1,2,6,"A",0.0611,"SpectrumTMP","SPE00201185mt22"
1,2,6,"B",0.6442,"SpectrumTMP","SPE00201185mt22"
1,2,6,"C",0.6526,"SpectrumTMP","SPE00201185mt22"
1,2,6,"D",0.6636,"SpectrumTMP","SPE00201185mt22"
1,2,6,"E",0.6413,"SpectrumTMP","SPE00201185mt22"
1,2,6,"F",0.685,"SpectrumTMP","SPE00201185mt22"
1,2,6,"G",0.67,"SpectrumTMP","SPE00201185mt22"
1,2,6,"H",0.6205,"SpectrumTMP","SPE00201185mt22"
1,2,7,"A",0.6336,"SpectrumTMP","SPE00201185mt22"
1,2,7,"B",0.6502,"SpectrumTMP","SPE00201185mt22"
1,2,7,"C",0.6309,"SpectrumTMP","SPE00201185mt22"
1,2,7,"D",0.4749,"SpectrumTMP","SPE00201185mt22"
1,2,7,"E",0.6397,"SpectrumTMP","SPE00201185mt22"
1,2,7,"F",0.4698,"SpectrumTMP","SPE00201185mt22"
1,2,7,"G",0.6596,"SpectrumTMP","SPE00201185mt22"
1,2,7,"H",0.6456,"SpectrumTMP","SPE00201185mt22"
1,2,8,"A",0.6683,"SpectrumTMP","SPE00201185mt22"
1,2,8,"B",0.6375,"SpectrumTMP","SPE00201185mt22"
1,2,8,"C",0.655,"SpectrumTMP","SPE00201185mt22"
1,2,8,"D",0.6145,"SpectrumTMP","SPE00201185mt22"
1,2,8,"E",0.5726,"SpectrumTMP","SPE00201185mt22"
1,2,8,"F",0.1273,"SpectrumTMP","SPE00201185mt22"
1,2,8,"G",0.603,"SpectrumTMP","SPE00201185mt22"
1,2,8,"H",0.6316,"SpectrumTMP","SPE00201185mt22"
1,2,9,"A",0.6301,"SpectrumTMP","SPE00201185mt22"
1,2,9,"B",0.6717,"SpectrumTMP","SPE00201185mt22"
1,2,9,"C",0.6733,"SpectrumTMP","SPE00201185mt22"
1,2,9,"D",0.5851,"SpectrumTMP","SPE00201185mt22"
1,2,9,"E",0.6225,"SpectrumTMP","SPE00201185mt22"
1,2,9,"F",0.6608,"SpectrumTMP","SPE00201185mt22"
1,2,9,"G",0.6164,"SpectrumTMP","SPE00201185mt22"
1,2,9,"H",0.4894,"SpectrumTMP","SPE00201185mt22"
1,2,10,"A",0.6514,"SpectrumTMP","SPE00201185mt22"
1,2,10,"B",0.6388,"SpectrumTMP","SPE00201185mt22"
1,2,10,"C",0.587,"SpectrumTMP","SPE00201185mt22"
1,2,10,"D",0.5974,"SpectrumTMP","SPE00201185mt22"
1,2,10,"E",0.5953,"SpectrumTMP","SPE00201185mt22"
1,2,10,"F",0.6078,"SpectrumTMP","SPE00201185mt22"
1,2,10,"G",0.6099,"SpectrumTMP","SPE00201185mt22"
1,2,10,"H",0.6169,"SpectrumTMP","SPE00201185mt22"
1,2,11,"A",0.6488,"SpectrumTMP","SPE00201185mt22"
1,2,11,"B",0.6377,"SpectrumTMP","SPE00201185mt22"
1,2,11,"C",0.6477,"SpectrumTMP","SPE00201185mt22"
1,2,11,"D",0.6226,"SpectrumTMP","SPE00201185mt22"
1,2,11,"E",0.6332,"SpectrumTMP","SPE00201185mt22"
1,2,11,"F",0.6301,"SpectrumTMP","SPE00201185mt22"
1,2,11,"G",0.6287,"SpectrumTMP","SPE00201185mt22"
1,2,11,"H",0.619,"SpectrumTMP","SPE00201185mt22"
1,2,12,"A",0.6495,"SpectrumTMP","SPE00201185mt22"
1,2,12,"B",0.0377,"SpectrumTMP","SPE00201185mt22"
1,2,12,"C",0.6247,"SpectrumTMP","SPE00201185mt22"
1,2,12,"D",0.0388,"SpectrumTMP","SPE00201185mt22"
1,2,12,"E",0.6249,"SpectrumTMP","SPE00201185mt22"
1,2,12,"F",0.0394,"SpectrumTMP","SPE00201185mt22"
1,2,12,"G",0.6227,"SpectrumTMP","SPE00201185mt22"
1,2,12,"H",0.0416,"SpectrumTMP","SPE00201185mt22"
2,2,1,"A",0.6923,"SpectrumTMP","SPE00201185mt22"
2,2,1,"B",0.7016,"SpectrumTMP","SPE00201185mt22"
2,2,1,"C",0.6964,"SpectrumTMP","SPE00201185mt22"
2,2,1,"D",0.7002,"SpectrumTMP","SPE00201185mt22"
2,2,1,"E",0.6933,"SpectrumTMP","SPE00201185mt22"
2,2,1,"F",0.7019,"SpectrumTMP","SPE00201185mt22"
2,2,1,"G",0.6918,"SpectrumTMP","SPE00201185mt22"
2,2,1,"H",0.6822,"SpectrumTMP","SPE00201185mt22"
2,2,2,"A",0.6839,"SpectrumTMP","SPE00201185mt22"
2,2,2,"B",0.6827,"SpectrumTMP","SPE00201185mt22"
2,2,2,"C",0.6802,"SpectrumTMP","SPE00201185mt22"
2,2,2,"D",0.6761,"SpectrumTMP","SPE00201185mt22"
2,2,2,"E",0.6687,"SpectrumTMP","SPE00201185mt22"
2,2,2,"F",0.6753,"SpectrumTMP","SPE00201185mt22"
2,2,2,"G",0.6665,"SpectrumTMP","SPE00201185mt22"
2,2,2,"H",0.6594,"SpectrumTMP","SPE00201185mt22"
2,2,3,"A",0.6537,"SpectrumTMP","SPE00201185mt22"
2,2,3,"B",0.6665,"SpectrumTMP","SPE00201185mt22"
2,2,3,"C",0.5812,"SpectrumTMP","SPE00201185mt22"
2,2,3,"D",0.6716,"SpectrumTMP","SPE00201185mt22"
2,2,3,"E",0.6807,"SpectrumTMP","SPE00201185mt22"
2,2,3,"F",0.7129,"SpectrumTMP","SPE00201185mt22"
2,2,3,"G",0.6744,"SpectrumTMP","SPE00201185mt22"
2,2,3,"H",0.6294,"SpectrumTMP","SPE00201185mt22"
2,2,4,"A",0.6813,"SpectrumTMP","SPE00201185mt22"
2,2,4,"B",0.6575,"SpectrumTMP","SPE00201185mt22"
2,2,4,"C",0.6636,"SpectrumTMP","SPE00201185mt22"
2,2,4,"D",0.673,"SpectrumTMP","SPE00201185mt22"
2,2,4,"E",0.5854,"SpectrumTMP","SPE00201185mt22"
2,2,4,"F",0.6696,"SpectrumTMP","SPE00201185mt22"
2,2,4,"G",0.0544,"SpectrumTMP","SPE00201185mt22"
2,2,4,"H",0.5896,"SpectrumTMP","SPE00201185mt22"
2,2,5,"A",0.6879,"SpectrumTMP","SPE00201185mt22"
2,2,5,"B",0.6479,"SpectrumTMP","SPE00201185mt22"
2,2,5,"C",0.6528,"SpectrumTMP","SPE00201185mt22"
2,2,5,"D",0.6479,"SpectrumTMP","SPE00201185mt22"
2,2,5,"E",0.6466,"SpectrumTMP","SPE00201185mt22"
2,2,5,"F",0.6567,"SpectrumTMP","SPE00201185mt22"
2,2,5,"G",0.6468,"SpectrumTMP","SPE00201185mt22"
2,2,5,"H",0.6281,"SpectrumTMP","SPE00201185mt22"
2,2,6,"A",0.0718,"SpectrumTMP","SPE00201185mt22"
2,2,6,"B",0.6159,"SpectrumTMP","SPE00201185mt22"
2,2,6,"C",0.6033,"SpectrumTMP","SPE00201185mt22"
2,2,6,"D",0.5956,"SpectrumTMP","SPE00201185mt22"
2,2,6,"E",0.6039,"SpectrumTMP","SPE00201185mt22"
2,2,6,"F",0.6525,"SpectrumTMP","SPE00201185mt22"
2,2,6,"G",0.6333,"SpectrumTMP","SPE00201185mt22"
2,2,6,"H",0.5986,"SpectrumTMP","SPE00201185mt22"
2,2,7,"A",0.5854,"SpectrumTMP","SPE00201185mt22"
2,2,7,"B",0.5989,"SpectrumTMP","SPE00201185mt22"
2,2,7,"C",0.5708,"SpectrumTMP","SPE00201185mt22"
2,2,7,"D",0.4672,"SpectrumTMP","SPE00201185mt22"
2,2,7,"E",0.625,"SpectrumTMP","SPE00201185mt22"
2,2,7,"F",0.4431,"SpectrumTMP","SPE00201185mt22"
2,2,7,"G",0.6185,"SpectrumTMP","SPE00201185mt22"
2,2,7,"H",0.6075,"SpectrumTMP","SPE00201185mt22"
2,2,8,"A",0.6006,"SpectrumTMP","SPE00201185mt22"
2,2,8,"B",0.5882,"SpectrumTMP","SPE00201185mt22"
2,2,8,"C",0.6316,"SpectrumTMP","SPE00201185mt22"
2,2,8,"D",0.6422,"SpectrumTMP","SPE00201185mt22"
2,2,8,"E",0.5628,"SpectrumTMP","SPE00201185mt22"
2,2,8,"F",0.1408,"SpectrumTMP","SPE00201185mt22"
2,2,8,"G",0.5807,"SpectrumTMP","SPE00201185mt22"
2,2,8,"H",0.5859,"SpectrumTMP","SPE00201185mt22"
2,2,9,"A",0.6203,"SpectrumTMP","SPE00201185mt22"
2,2,9,"B",0.6662,"SpectrumTMP","SPE00201185mt22"
2,2,9,"C",0.6762,"SpectrumTMP","SPE00201185mt22"
2,2,9,"D",0.6205,"SpectrumTMP","SPE00201185mt22"
2,2,9,"E",0.6628,"SpectrumTMP","SPE00201185mt22"
2,2,9,"F",0.6745,"SpectrumTMP","SPE00201185mt22"
2,2,9,"G",0.6336,"SpectrumTMP","SPE00201185mt22"
2,2,9,"H",0.4484,"SpectrumTMP","SPE00201185mt22"
2,2,10,"A",0.6628,"SpectrumTMP","SPE00201185mt22"
2,2,10,"B",0.6135,"SpectrumTMP","SPE00201185mt22"
2,2,10,"C",0.6132,"SpectrumTMP","SPE00201185mt22"
2,2,10,"D",0.6112,"SpectrumTMP","SPE00201185mt22"
2,2,10,"E",0.6128,"SpectrumTMP","SPE00201185mt22"
2,2,10,"F",0.6374,"SpectrumTMP","SPE00201185mt22"
2,2,10,"G",0.6483,"SpectrumTMP","SPE00201185mt22"
2,2,10,"H",0.653,"SpectrumTMP","SPE00201185mt22"
2,2,11,"A",0.6427,"SpectrumTMP","SPE00201185mt22"
2,2,11,"B",0.6406,"SpectrumTMP","SPE00201185mt22"
2,2,11,"C",0.663,"SpectrumTMP","SPE00201185mt22"
2,2,11,"D",0.6536,"SpectrumTMP","SPE00201185mt22"
2,2,11,"E",0.6609,"SpectrumTMP","SPE00201185mt22"
2,2,11,"F",0.6581,"SpectrumTMP","SPE00201185mt22"
2,2,11,"G",0.6542,"SpectrumTMP","SPE00201185mt22"
2,2,11,"H",0.6468,"SpectrumTMP","SPE00201185mt22"
2,2,12,"A",0.6378,"SpectrumTMP","SPE00201185mt22"
2,2,12,"B",0.0378,"SpectrumTMP","SPE00201185mt22"
2,2,12,"C",0.6716,"SpectrumTMP","SPE00201185mt22"
2,2,12,"D",0.0391,"SpectrumTMP","SPE00201185mt22"
2,2,12,"E",0.6702,"SpectrumTMP","SPE00201185mt22"
2,2,12,"F",0.0401,"SpectrumTMP","SPE00201185mt22"
2,2,12,"G",0.6546,"SpectrumTMP","SPE00201185mt22"
2,2,12,"H",0.0421,"SpectrumTMP","SPE00201185mt22"
