"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE02300192",1.00527,0.14547,0,0.884498,1.00527,5.88
"SPE00330003",0.999682,-0.00825527,0,0.922812,0.999682,7.7
"SPE02300312",1.03313,0.911696,0,0.367234,1.03313,5.24
"SPE01505773",0.996662,-0.091316,0,0.900698,0.996662,7.08
"SPE01505017",0.973593,-0.729329,0,0.49738,0.973593,10.08
"SPE01301001",1.03826,1.05405,0,0.29259,1.03826,4.39
"SPE00330010",0.99329,-0.183352,0,0.773926,0.99329,8.68
"SPE01505775",0.501394,-13.7404,0,2.04436e-36,0.501394,58.68
"SPE00330036",0.941265,-1.61783,0,0.105718,0.941265,15.73
"SPE00330076",0.939412,-1.67024,0,0.105976,0.939412,16.86
"SPE01503431",1.0015,0.0403974,0,0.853858,1.0015,8.77
"SPE02300357",0.983666,-0.449189,0,0.656648,0.983666,11.18
"SPE01505774",0.989803,-0.280287,0,0.780782,0.989803,10.26
"SPE01505757",1.05339,1.47185,0,0.149844,1.05339,5.24
"SPE01505758",0.991797,-0.225024,0,0.8249,0.991797,11.17
"SPE01505764",1.00647,0.176535,0,0.740844,1.00647,9.44
"SPE01505747",0.980067,-0.550545,0,0.597772,0.980067,13.66
"SPE01505787",0.967585,-0.893008,0,0.372006,0.967585,14.76
"SPE01503986",0.867361,-3.65092,0,0.000918482,0.867361,24.3
"SPE00330051",1.01002,0.27548,0,0.783852,1.01002,10.88
"SPE01505743",1.02255,0.622154,0,0.541168,1.02255,9.58
"SPE00330034",1.06916,1.90675,0,0.0693526,1.06916,5.08
"SPE02300345",0.99591,-0.111573,0,0.832474,0.99591,11.74
"SPE01400666",0.867161,-3.65862,0,0.000270878,0.867161,24.97
"SPE01502010",0.9433,-1.56407,0,0.15319,0.9433,17.54
"SPE00300053",0.982722,-0.475219,0,0.637912,0.982722,13.62
"SPE00307123",1.05999,1.65162,0,0.102002,1.05999,6.66
"SPE00330072",1.04885,1.3438,0,0.205884,1.04885,7.56
"SPE01500762",1.04087,1.12602,0,0.260298,1.04087,8.2
"SPE01505329",0.971253,-0.789469,0,0.47905,0.971253,14.95
"SPE00330047",0.970176,-0.822483,0,0.419208,0.970176,14.87
"SPE01505748",0.987155,-0.35307,0,0.726842,0.987155,13.28
"SPE01505755",0.96418,-0.989509,0,0.393514,0.96418,17.13
"SPE01505783",0.989056,-0.300952,0,0.764614,0.989056,14.02
"SPE01505754",1.02028,0.556774,0,0.598852,1.02028,11.56
"SPE00330033",1.0785,2.16037,0,0.0425144,1.0785,6.19
"SPE00330080",0.975766,-0.664271,0,0.587032,0.975766,16.27
"SPE02300193",0.97819,-0.600619,0,0.548298,0.97819,14.88
"SPE01501022",0.415602,-16.0936,0,0,0.415602,70.21
"SPE00330013",0.958459,-1.14348,0,0.258604,0.958459,17.22
"SPE00330060",1.07369,2.03011,0,0.0426148,1.07369,6.72
"SPE00330078",1.03682,1.01472,0,0.31389,1.03682,10.14
"SPE00330046",0.859545,-3.87046,0,0.000196561,0.859545,27.58
"SPE00330038",0.970056,-0.82456,0,0.410316,0.970056,16.87
"SPE00330030",0.992204,-0.216719,0,0.702288,0.992204,14.69
"SPE01501181",0.944137,-1.54061,0,0.147718,0.944137,19.42
"SPE01505105",0.932945,-1.84738,0,0.0651896,0.932945,20.52
"SPE01505789",0.994595,-0.147842,0,0.839668,0.994595,14.54
"SPE01503677",0.97291,-0.745517,0,0.460224,0.97291,15.62
"SPE01505788",0.923522,-2.10726,0,0.0365008,0.923522,20.17
"SPE00330020",1.07996,2.20077,0,0.0363078,1.07996,4.71
"SPE00300015",0.984366,-0.431784,0,0.67377,0.984366,15.03
"SPE01500623",0.10705,-24.5982,0,0,0.10705,100.17
"SPE01505779",0.991219,-0.243011,0,0.812582,0.991219,14.18
"SPE00330044",1.04265,1.17411,0,0.24426,1.04265,8.42
"SPE02300261",0.993475,-0.179317,0,0.85817,0.993475,13.45
"SPE00330041",0.829133,-4.70741,0,3.22e-06,0.829133,28.38
"SPE00330005",0.927412,-2,0,0.046711,0.927412,19.26
"SPE00330012",1.01972,0.544086,0,0.593396,1.01972,9.74
"SPE01505766",1.03817,1.04956,0,0.322098,1.03817,8.13
"SPE01500626",0.0939493,-24.958,0,0,0.0939493,101.37
"SPE01505492",0.999992,0.000382388,0,0.904818,0.999992,12.54
"SPE01505785",0.983782,-0.447983,0,0.664056,0.983782,14.06
"SPE02300334",0.978391,-0.594526,0,0.55592,0.978391,14.53
"SPE01505786",0.110408,-24.5062,0,0,0.110408,99.59
"SPE00330039",0.993663,-0.174305,0,0.861776,0.993663,10.99
"SPE00330073",1.03549,0.978739,0,0.337426,1.03549,6.44
"SPE01505338",0.984277,-0.433969,0,0.66904,0.984277,12.3
"SPE00330048",1.02648,0.730005,0,0.469234,1.02648,7.46
"SPE00330026",0.979178,-0.574818,0,0.577258,0.979178,12.58
"SPE01505770",0.930332,-1.92065,0,0.0670856,0.930332,18.11
"SPE01505762",1.01067,0.295445,0,0.767196,1.01067,9.18
"SPE00330056",0.128205,-24.0174,0,0,0.128205,97.58
"SPE01503108",0.978333,-0.598265,0,0.565414,0.978333,11.72
"SPE00330029",0.991536,-0.23382,0,0.816784,0.991536,10.3
"SPE01505102",0.992987,-0.192393,0,0.84918,0.992987,10.37
"SPE01500870",1.0183,0.503487,0,0.617998,1.0183,7.5
"SPE02300147",1.00708,0.195459,0,0.845902,1.00708,9.05
"SPE01505772",1.02068,0.569983,0,0.569802,1.02068,7.8
"SPE00330008",0.296357,-19.3844,0,0,0.296357,80.54
