"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",0.864569,-6.73687,0,3.38308e-09,0.864569,14.89
"SPE00200422",0.824689,-8.72001,0,1.1871e-14,0.824689,18.87
"SPE01500223",0.953212,-2.33026,0,0.0917442,0.953212,5.58
"SPE01505269",0.792264,-10.3362,0,2.8277e-16,0.792264,22.36
"SPE00310030",0.992162,-0.393216,0,0.45418,0.992162,1.04
"SPE01505125",1.00635,0.315271,0,0.752578,1.00635,-0.24
"SPE00100540",0.212815,-39.1359,0,0,0.212815,83.72
"SPE01500152",1.0092,0.454421,0,0.569718,1.0092,-0.47
"SPE02300009",0.993488,-0.322747,0,0.674174,0.993488,0.39
"SPE01502216",0.988955,-0.550979,0,0.605166,0.988955,0.91
"SPE01500147",1.00909,0.450142,0,0.666764,1.00909,-1.06
"SPE00240826",0.639416,-17.9327,0,0,0.639416,38.32
"SPE00100572",0.996625,-0.166073,0,0.527644,0.996625,0.01
"SPE01505274",0.988492,-0.572783,0,0.566872,0.988492,1
"SPE01505551",0.981232,-0.934651,0,0.368526,0.981232,2.05
"SPE01500567",1.0214,1.06267,0,0.292904,1.0214,-2.44
"SPE00200407",0.262586,-36.6677,0,0,0.262586,78.22
"SPE01500695",1.01581,0.7834,0,0.496564,1.01581,-2.17
"SPE00100310",0.981682,-0.911623,0,0.364058,0.981682,1.33
"SPE01505254",0.993082,-0.344549,0,0.730448,0.993082,0.06
"SPE01503254",1.01246,0.616572,0,0.602056,1.01246,-1.89
"SPE01503107",1.03315,1.64755,0,0.100682,1.03315,-4.18
"SPE01500702",0.974561,-1.26708,0,0.258688,0.974561,2.05
"SPE01500266",0.995103,-0.242865,0,0.755458,0.995103,0.11
"SPE01501154",1.00775,0.384731,0,0.70051,1.00775,-1.31
"SPE01500703",1.03166,1.57305,0,0.116101,1.03166,-3.77
"SPE01500647",0.978854,-1.0513,0,0.298346,0.978854,2.17
"SPE01500419",1.03148,1.56464,0,0.119691,1.03148,-3.65
"SPE00310300",1.01057,0.525159,0,0.602166,1.01057,-1.69
"SPE00102035",1.01655,0.818603,0,0.496572,1.01655,-1.89
"SPE00211475",0.947433,-2.61897,0,0.109514,0.947433,5.39
"SPE00100584",0.993839,-0.309304,0,0.529854,0.993839,0.59
"SPE01500615",1.04048,2.00946,0,0.0938266,1.04048,-4.35
"SPE01500629",0.97973,-1.00871,0,0.316044,0.97973,2.13
"SPE00107113",0.988221,-0.587465,0,0.579918,0.988221,1.18
"SPE00270051",0.89958,-4.99697,0,5.30068e-05,0.89958,10.69
"SPE00210658",0.864424,-6.74482,0,1.08424e-08,0.864424,14.41
"SPE00100286",0.990613,-0.468482,0,0.65816,0.990613,0.92
"SPE01505807",0.89552,-5.20425,0,0.00482578,0.89552,11.12
"SPE01505824",0.967715,-1.60654,0,0.119653,0.967715,3.37
"SPE01502130",1.03604,1.79147,0,0.0739318,1.03604,-4.11
"SPE01505514",1.01792,0.889548,0,0.384764,1.01792,-2.06
